Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,108,,,,
2,up,Olivia Ong,L-O-V-E,2,1,108,,,,
3,up,Tompi,Tak Pernah Setengah Hati,4,1,108,,,,
4,down,Tompi,Menghujam Jantungku,3,1,108,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,108,,,,
6,down,Kenny G,Forever In Love,5,1,104,,,,
7,up,Dave Koz,Together Again,14,3,107,,,,
8,down,Tompi,Sedari Dulu,7,3,108,,,,
9,down,Dave Koz,You Make Me Smile,8,1,99,,,,
10,down,Yuka,C.I.N.T.A,9,1,107,,,,
11,up,オリビア,Fly Me To The Moon,11,1,101,,,,
12,down,HIVI!,Sama-Sama Tahu,10,3,107,,,,
13,down,Kenny G,Theme from Dying Young,12,2,100,,,,
14,down,Incognito,Still a Friend of Mine,13,10,108,,,,
15,up,Olivia Ong,Sometimes When We Touch,15,2,99,,,,
16,up,Kenny G,Loving You (Edit),17,3,93,,,,
17,up,Louis Armstrong,La Vie en rose,18,4,104,,,,
18,up,Monita Tahalea,Ingatlah,19,5,97,,,,
19,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),20,12,108,,,,
20,up,Daniel Sahuleka,Don't Sleep Away the Night (Live),22,6,102,,,,
21,up,Daniel Sahuleka,You Make My World so Colourful (Live),23,5,92,,,,
22,down,Michael Franks,Antonio's Song (The Rainbow),21,7,104,,,,
23,up,Diana Krall,Just the Way You Are,24,14,108,,,,
24,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),26,1,96,,,,
25,up,Al Jarreau,After All,25,6,101,,,,
26,down,Jamie Cullum,Mind Trick,16,3,108,,,,
27,up,Monita Tahalea,Kisah Yang Indah,27,8,95,,,,
28,up,Olivia Ong,Fly Me to the Moon,29,9,99,,,,
29,down,Jamie Cullum,High And Dry,28,15,104,,,,
30,up,Calvin Jeremy,Berdua,30,19,108,,,,
31,up,Monita Tahalea,Senja,31,9,94,,,,
32,up,Monita Tahalea,Over the Rainbow,32,10,99,,,,
33,up,Lisa Ono,Bengawan Solo,33,12,88,,,,
34,up,Kenny G,Silhouette,34,11,104,,,,
35,up,Monita Tahalea,I Love You,35,13,101,,,,
36,up,Al Jarreau,Spain (I Can Recall),38,13,103,,,,
37,up,Dave Koz,Careless Whisper,39,23,102,,,,
38,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",37,13,101,,,,
39,down,Michael Franks,The Lady Wants to Know,36,16,101,,,,
40,up,Etta James,At Last,41,15,102,,,,
41,down,Diana Krall,The Look Of Love,40,18,108,,,,
42,up,Tompi,Aku Sungguh-Sungguh,42,26,108,,,,
43,up,Kenny G,Fall Again (feat. Robin Thicke),43,26,108,,,,
44,up,George Duke,Sweet Baby,44,15,95,,,,
45,up,Al Jarreau,Mornin',45,12,103,,,,
46,up,Monita Tahalea,Di Batas Mimpi,46,21,96,,,,
47,up,Ardhito Pramono,The Bitterlove,52,1,95,,,,
48,up,Tompi,Aku Jatuh Cinta,48,34,108,,,,
49,up,Monita Tahalea,God Bless the Child,49,23,103,,,,
50,down,Kenny G,Going Home (Edit),47,20,97,,,,
51,up,Al Jarreau,After All,51,23,100,,,,
52,down,Monita Tahalea,Hope,50,25,100,,,,
53,up,"Nat ""King"" Cole",Unforgettable,54,14,101,,,,
54,-,The Felt Hat String Band,Have a Holly Jolly Christmas,-,54,1,,,,
55,-,Diana Krall,I Get Along Without You Very Well,-,55,1,,,,
56,-,The Jazz Woman,Sway,-,56,1,,,,
57,-,Grace Mahya,Smooth Operator,-,53,1,,,,
58,down,Olivia Ong,Girl from Ipanema,53,22,88,,,,
59,down,Kenny G,Songbird,55,27,98,,,,
60,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,56,26,100,,,,
61,down,Natalie Cole,L-O-V-E,60,43,17,,,,
62,down,Kenny G,Sentimental,58,24,103,,,,
63,down,Al Jarreau,We're In This Love Together,57,26,99,,,,
64,down,Diana Krall,Besame Mucho,59,43,108,,,,
65,down,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],62,43,108,,,,
66,down,Ermy Kullit,Kasih,64,20,94,,,,
67,down,Kenny G,Everytime I Close My Eyes (with Babyface),65,28,103,,,,
68,down,Ardhito Pramono,What Do You Feel About Me,61,13,88,,,,
69,up,Bobby Darin,Beyond the Sea,72,34,99,,,,
70,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,66,33,106,,,,
71,down,Kenny G,Careless Whisper,67,34,103,,,,
72,down,Ermy Kullit,Pasrah,69,31,95,,,,
73,down,Jay Graydon,Roxann,70,35,100,,,,
74,up,Kenny G,Forever In Love,74,34,104,,,,
75,up,Bobby McFerrin,Don't Worry Be Happy,75,35,93,,,,
76,down,Tompi,Selalu Denganmu,63,43,107,,,,
77,down,オリビア,Driving,76,39,106,,,,
78,down,Incognito,A Shade of Blue,77,38,76,,,,
79,down,Eva Celia,Christmas Song (feat. Indra Lesmana),78,40,107,,,,
80,down,Jay Graydon,When You Look In My Eyes,79,41,102,,,,
81,down,Kenny G,The Wedding Song,80,41,99,,,,
82,down,Casiopea,ASAYAKE,71,49,108,,,,
83,down,Olivia Ong,Where Is the Love,82,44,78,,,,
84,down,Tompi,Waktu Takkan Mampu,68,48,108,,,,
85,down,Tompi,Menghujam Jantungku,81,59,100,,,,
86,-,Grace Mahya,The Girl from Ipanema,-,82,1,,,,
87,-,Diana Krall,Everytime We Say Goodbye,-,87,1,,,,
88,-,The Felt Hat String Band,Let It Snow,-,88,1,,,,
89,-,The Jazz Woman,It Had to Be You,-,89,1,,,,
90,-,Diana Krall,Where or When,-,90,1,,,,
91,-,Diana Panton,When You Wish Upon a Star,-,87,1,,,,
92,down,B.L.P.,Menunggu (feat. Glenn Fredly),83,49,106,,,,
93,down,Hanin Dhiya,Kau Yang Sembunyi,86,45,92,,,,
94,down,Kenny G,Havana,84,39,93,,,,
95,down,Olivia Ong,True Colors,90,48,97,,,,
96,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,81,24,,,,
97,down,Fourplay,Let's Make Love,85,46,98,,,,
98,down,Angelina Jordan,Fly Me to the Moon (Acoustic),73,37,87,,,,
99,down,Frank Sinatra,Come Fly With Me,87,63,11,,,,
100,down,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),89,50,88,,,,
