Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,204,,,,
2,up,Olivia Ong,L-O-V-E,31,1,214,,,,
3,down,Dave Koz,You Make Me Smile,2,1,194,,,,
4,down,オリビア,Fly Me To The Moon,3,1,202,,,,
5,up,Kenny G,The Moment,16,2,193,,,,
6,-,Kenny G,Loving You (Edit),-,3,188,,,,
7,down,Louis Armstrong,La Vie en rose,4,4,210,,,,
8,down,Daniel Sahuleka,Don't Sleep Away the Night (Live),6,6,204,,,,
9,down,Daniel Sahuleka,You Make My World so Colourful (Live),7,5,196,,,,
10,down,Michael Franks,Antonio's Song (The Rainbow),9,7,206,,,,
11,down,Al Jarreau,After All,8,6,203,,,,
12,down,Monita Tahalea,Ingatlah,5,5,196,,,,
13,-,Olivia Ong,Sometimes When We Touch,-,2,197,,,,
14,up,Olivia Ong,Fly Me to the Moon,61,9,194,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),58,1,194,,,,
16,down,Kenny G,Silhouette,13,11,203,,,,
17,down,Lisa Ono,Bengawan Solo,14,12,191,,,,
18,down,Monita Tahalea,Kisah Yang Indah,10,8,192,,,,
19,down,Tompi,Tak Pernah Setengah Hati,18,1,211,,,,
20,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",17,13,205,,,,
21,up,Al Jarreau,Spain (I Can Recall),60,13,205,,,,
22,down,Monita Tahalea,Senja,11,9,194,,,,
23,down,Etta James,At Last,19,15,202,,,,
24,down,Monita Tahalea,Over the Rainbow,12,10,196,,,,
25,down,Michael Franks,The Lady Wants to Know,20,16,206,,,,
26,down,Al Jarreau,Mornin',21,12,202,,,,
27,down,Ardhito Pramono,The Bitterlove,26,1,185,,,,
28,down,George Duke,Sweet Baby,22,15,198,,,,
29,down,Tompi,Menghujam Jantungku,24,1,209,,,,
30,down,Monita Tahalea,I Love You,15,13,198,,,,
31,down,Tompi,Sedari Dulu,27,3,202,,,,
32,down,Kenny G,Going Home (Edit),28,20,190,,,,
33,down,Olivia Ong,Girl from Ipanema,32,22,182,,,,
34,up,"Nat ""King"" Cole",Unforgettable,38,14,206,,,,
35,down,Dave Koz,Careless Whisper,33,23,207,,,,
36,-,Kenny G,Theme from Dying Young,-,2,203,,,,
37,down,Monita Tahalea,Di Batas Mimpi,25,21,196,,,,
38,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,34,26,202,,,,
39,down,Kenny G,Songbird,35,27,201,,,,
40,down,Monita Tahalea,God Bless the Child,29,23,201,,,,
41,down,Al Jarreau,After All,36,23,202,,,,
42,down,Monita Tahalea,Hope,30,25,200,,,,
43,down,Kenny G,Sentimental,39,24,209,,,,
44,down,Al Jarreau,We're In This Love Together,37,26,205,,,,
45,up,Frank Sinatra,My Way (Remastered 2008),47,32,6,,,,
46,down,Kenny G,Everytime I Close My Eyes (with Babyface),40,28,210,,,,
47,down,Ardhito Pramono,What Do You Feel About Me,41,13,188,,,,
48,up,Bobby Darin,Beyond the Sea,67,34,201,,,,
49,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,42,33,210,,,,
50,down,Kenny G,Careless Whisper,43,34,208,,,,
51,down,Jay Graydon,Roxann,44,35,196,,,,
52,down,Kenny G,Forever In Love,46,34,206,,,,
53,down,Bobby McFerrin,Don't Worry Be Happy,45,35,190,,,,
54,down,オリビア,Driving,48,39,210,,,,
55,up,Eva Celia,Christmas Song (feat. Indra Lesmana),65,40,208,,,,
56,-,Magic Slim,Born On A Bad Sign,-,56,1,,,,
57,-,Smooth Jazz Family Collective,Swing Jazz,-,57,1,,,,
58,down,Jay Graydon,When You Look In My Eyes,49,41,203,,,,
59,down,Kenny G,The Wedding Song,50,41,203,,,,
60,down,Kenny G,Havana,51,39,192,,,,
61,down,Olivia Ong,Where Is the Love,52,44,169,,,,
62,down,Fourplay,Let's Make Love,56,46,188,,,,
63,-,Ermy Kullit,Kasih,-,20,190,,,,
64,down,Hanin Dhiya,Kau Yang Sembunyi,57,45,183,,,,
65,-,OS4 Opera Swing Quartet,Ho-Ho-Ho - Santa Claus on Tour,-,65,1,,,,
66,down,Dave Koz,Together Again,23,3,206,,,,
67,down,Louis Armstrong and His Orchestra,What a Wonderful World,66,1,195,,,,
68,-,Olivia Ong,True Colors,-,48,177,,,,
69,down,Ray Charles,Hit the Road Jack,59,43,135,,,,
