Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ardhito Pramono,The Bitterlove,15,1,10,,,,
2,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,10,,,,
3,up,Olivia Ong,L-O-V-E,3,1,10,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,10,,,,
5,down,Tompi,Tak Pernah Setengah Hati,4,1,10,,,,
6,down,Kenny G,Forever In Love,5,1,10,,,,
7,up,Jamie Cullum,Mind Trick,7,3,10,,,,
8,down,Tompi,Menghujam Jantungku,6,1,10,,,,
9,up,Yuka,C.I.N.T.A,9,1,9,,,,
10,up,Tompi,Sedari Dulu,10,3,10,,,,
11,up,Dave Koz,You Make Me Smile,11,1,10,,,,
12,up,HIVI!,Sama-Sama Tahu,12,3,9,,,,
13,up,Kenny G,Theme from Dying Young,14,2,9,,,,
14,down,オリビア,Fly Me To The Moon,13,1,8,,,,
15,up,Incognito,Still a Friend of Mine,16,10,10,,,,
16,up,Olivia Ong,Sometimes When We Touch,17,2,8,,,,
17,down,Dave Koz,Together Again,8,3,10,,,,
18,up,Tompi,Salahkah,18,11,10,,,,
19,up,Kenny G,Loving You (Edit),19,3,7,,,,
20,up,Monita Tahalea,Ingatlah,20,5,8,,,,
21,up,Louis Armstrong,La Vie en rose,21,4,10,,,,
22,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),23,12,10,,,,
23,down,Daniel Sahuleka,Don't Sleep Away the Night (Live),22,6,9,,,,
24,up,Michael Franks,Antonio's Song (The Rainbow),24,7,8,,,,
25,up,Al Jarreau,After All,27,8,10,,,,
26,up,Diana Krall,Just the Way You Are,26,14,10,,,,
27,-,Matthew Sayersz,Bukalah Hati,-,12,9,,,,
28,up,Calvin Jeremy,Berdua,28,19,10,,,,
29,up,Jamie Cullum,High And Dry,29,15,9,,,,
30,up,Monita Tahalea,Over the Rainbow,43,11,7,,,,
31,down,Lisa Ono,Bengawan Solo,30,12,10,,,,
32,up,Kenny G,Silhouette,47,11,9,,,,
33,up,Olivia Ong,Fly Me to the Moon,33,10,8,,,,
34,down,Monita Tahalea,I Love You,31,14,6,,,,
35,down,Al Jarreau,Spain (I Can Recall),32,13,10,,,,
36,down,Tompi,Aku Sungguh-Sungguh,35,26,10,,,,
37,-,Monita Tahalea,Senja,-,10,6,,,,
38,down,Dave Koz,Careless Whisper,34,23,8,,,,
39,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",36,13,9,,,,
40,up,Al Jarreau,Mornin',44,12,10,,,,
41,down,Michael Franks,The Lady Wants to Know,38,16,8,,,,
42,down,Diana Krall,The Look Of Love,39,18,10,,,,
43,down,Etta James,At Last,40,15,10,,,,
44,down,George Duke,Sweet Baby,37,15,10,,,,
45,down,Kenny G,Fall Again (feat. Robin Thicke),41,26,10,,,,
46,down,Soulvibe,Gerangan Cinta,42,31,10,,,,
47,down,Matthew Sayersz,Cinta & Sayang,45,39,10,,,,
48,down,The Manhattan Transfer,Let's Hang On,46,31,10,,,,
49,down,Tompi,Aku Jatuh Cinta,48,34,10,,,,
50,-,Ricky Lionardi,Aku Cinta Dia (feat. Andien),-,50,1,,,,
51,-,Lee Ritenour,Night Rhythms,-,51,1,,,,
52,down,Kenny G,Going Home (Edit),49,20,9,,,,
53,up,Utha Likumahua,Untuk Apa Lagi,97,43,8,,,,
54,down,Olivia Ong,Girl from Ipanema,50,22,9,,,,
55,down,Frank Sinatra,My Way,25,19,10,,,,
56,-,Monita Tahalea,Di Batas Mimpi,-,21,5,,,,
57,down,Al Jarreau,After All,51,23,9,,,,
58,up,Kenny G,Songbird,82,27,7,,,,
59,-,Matthew Sayersz,Sempurna Hidupku,-,34,9,,,,
60,up,"Nat ""King"" Cole",Unforgettable,83,14,9,,,,
61,-,Monita Tahalea,God Bless the Child,-,23,7,,,,
62,down,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],57,43,10,,,,
63,down,Al Jarreau,We're In This Love Together,55,26,10,,,,
64,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,84,26,8,,,,
65,down,Kenny G,Sentimental,54,24,9,,,,
66,up,Tompi,Selalu Denganmu,67,43,10,,,,
67,-,Monita Tahalea,Hope,-,25,5,,,,
68,down,Diana Krall,Besame Mucho,56,43,10,,,,
69,down,Kenny G,Everytime I Close My Eyes (with Babyface),58,28,10,,,,
70,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,59,33,10,,,,
71,-,Matthew Sayersz,Andai,-,41,9,,,,
72,down,Kenny G,Careless Whisper,61,34,10,,,,
73,down,Ermy Kullit,Pasrah,71,31,10,,,,
74,up,Tompi,Waktu Takkan Mampu,78,48,10,,,,
75,down,Ermy Kullit,Kasih,60,20,10,,,,
76,down,Casiopea,ASAYAKE,62,49,10,,,,
77,down,Jay Graydon,Roxann,64,35,10,,,,
78,down,Bobby Darin,Beyond the Sea,66,34,9,,,,
79,down,Eva Celia,Christmas Song (feat. Indra Lesmana),65,40,10,,,,
80,down,オリビア,Driving,68,39,10,,,,
81,down,Kenny G,Forever In Love,69,34,10,,,,
82,down,Hanin Dhiya,Kau Yang Sembunyi,76,45,7,,,,
83,down,B.L.P.,Menunggu (feat. Glenn Fredly),63,49,10,,,,
84,-,Billy Cobham,Red Baron,-,84,1,,,,
85,-,Wofton,Meridian,-,85,1,,,,
86,-,The Goodnote Guys,Accumula Town,-,86,1,,,,
87,down,Bobby McFerrin,Don't Worry Be Happy,70,35,10,,,,
88,down,Kenny G,Havana,74,39,8,,,,
89,-,Jean Frye Sidwell,Route 66,-,89,1,,,,
90,-,Monita Tahalea,Kisah Yang Indah,-,9,5,,,,
91,down,Fourplay,Let's Make Love,73,46,10,,,,
92,down,Tompi,Menghujam Jantungku,86,59,8,,,,
93,-,Ardhito Pramono,I Can't Stop Loving You,-,18,2,,,,
94,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,37,1,,,,
95,down,Kenny G,The Wedding Song,75,41,10,,,,
96,down,DEPAPEPE,Wedding Bell,72,62,9,,,,
97,down,オリビア,Love Fool,88,51,6,,,,
98,down,Olivia Ong,True Colors,77,48,9,,,,
99,down,Olivia Ong,Where Is the Love,79,44,8,,,,
100,down,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),81,50,9,,,,
