Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yuka,C.I.N.T.A,-,1,129,,,,
2,-,オリビア,Fly Me To The Moon,-,1,122,,,,
3,-,HIVI!,Sama-Sama Tahu,-,3,129,,,,
4,-,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,-,1,131,,,,
5,-,Louis Armstrong,La Vie en rose,-,4,127,,,,
6,-,Monita Tahalea,Ingatlah,-,5,117,,,,
7,-,Michael Franks,Antonio's Song (The Rainbow),-,7,127,,,,
8,-,Al Jarreau,After All,-,8,123,,,,
9,-,Monita Tahalea,Kisah Yang Indah,-,9,115,,,,
10,-,Monita Tahalea,Senja,-,10,115,,,,
11,-,Monita Tahalea,Over the Rainbow,-,11,119,,,,
12,-,Lisa Ono,Bengawan Solo,-,12,109,,,,
13,-,Kenny G,Silhouette,-,11,126,,,,
14,-,Monita Tahalea,I Love You,-,14,121,,,,
15,-,Tompi,Tak Pernah Setengah Hati,-,1,131,,,,
16,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,13,123,,,,
17,-,Al Jarreau,Spain (I Can Recall),-,13,125,,,,
18,-,Etta James,At Last,-,15,122,,,,
19,-,Michael Franks,The Lady Wants to Know,-,16,124,,,,
20,-,Al Jarreau,Mornin',-,12,124,,,,
21,-,Monita Tahalea,Di Batas Mimpi,-,21,117,,,,
22,-,Tompi,Menghujam Jantungku,-,1,131,,,,
23,-,Monita Tahalea,God Bless the Child,-,23,124,,,,
24,-,Ardhito Pramono,The Bitterlove,-,1,111,,,,
25,-,Monita Tahalea,Hope,-,25,121,,,,
26,-,Tompi,Sedari Dulu,-,3,131,,,,
27,-,Olivia Ong,L-O-V-E,-,1,131,,,,
28,-,Olivia Ong,Girl from Ipanema,-,22,107,,,,
29,-,Al Jarreau,After All,-,23,123,,,,
30,-,Kenny G,Songbird,-,27,121,,,,
31,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,26,123,,,,
32,-,"Nat ""King"" Cole",Unforgettable,-,14,124,,,,
33,-,Kenny G,Sentimental,-,24,126,,,,
34,-,Al Jarreau,We're In This Love Together,-,26,122,,,,
35,-,Bobby McFerrin,Don't Worry Be Happy,-,35,110,,,,
36,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,28,126,,,,
37,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,33,127,,,,
38,-,Ermy Kullit,Pasrah,-,31,117,,,,
39,-,Kenny G,Careless Whisper,-,34,124,,,,
40,-,Eva Celia,Christmas Song (feat. Indra Lesmana),-,40,130,,,,
41,-,Bobby Darin,Beyond the Sea,-,34,120,,,,
42,-,Kenny G,Forever In Love,-,34,125,,,,
43,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,37,106,,,,
44,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,4,30,,,,
45,-,Jay Graydon,When You Look In My Eyes,-,41,125,,,,
46,-,Olivia Ong,Where Is the Love,-,44,96,,,,
47,-,Kenny G,The Wedding Song,-,41,122,,,,
48,-,Fourplay,Let's Make Love,-,46,119,,,,
49,-,B.L.P.,Menunggu (feat. Glenn Fredly),-,49,129,,,,
50,-,Hanin Dhiya,Kau Yang Sembunyi,-,45,111,,,,
51,-,Olivia Ong,Fall in Love (Koini Ochite),-,51,37,,,,
52,-,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),-,50,105,,,,
53,-,Olivia Ong,Love Fool,-,49,56,,,,
54,-,Ray Charles,Hit the Road Jack,-,43,81,,,,
55,-,Ardhito Pramono,I Can't Stop Loving You,-,18,51,,,,
56,-,オリビア,Love Fool,-,51,76,,,,
57,-,Olivia Ong,Meditation,-,57,14,,,,
58,-,Olivia Ong,Quiet Nights and Quiet Stars,-,58,12,,,,
