Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,57,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,17,1,57,,,,
3,down,Tompi,Tak Pernah Setengah Hati,2,1,57,,,,
4,up,Kenny G,Forever In Love,4,1,57,,,,
5,up,Olivia Ong,L-O-V-E,14,1,57,,,,
6,up,Jamie Cullum,Mind Trick,32,3,57,,,,
7,down,Tompi,Menghujam Jantungku,3,1,57,,,,
8,up,Dave Koz,Together Again,27,3,57,,,,
9,down,Tompi,Sedari Dulu,5,3,57,,,,
10,down,Yuka,C.I.N.T.A,7,1,56,,,,
11,up,HIVI!,Sama-Sama Tahu,74,3,56,,,,
12,down,Kenny G,Theme from Dying Young,9,2,51,,,,
13,up,Kenny G,The Moment,15,2,51,,,,
14,up,Daniel Sahuleka,You Make My World so Colourful (Live),18,5,46,,,,
15,up,Daniel Sahuleka,Don't Sleep Away the Night (Live),19,6,55,,,,
16,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),20,12,57,,,,
17,up,Michael Franks,Antonio's Song (The Rainbow),21,7,54,,,,
18,down,オリビア,Fly Me To The Moon,8,1,53,,,,
19,up,Diana Krall,Just the Way You Are,22,14,57,,,,
20,up,Al Jarreau,After All,86,6,54,,,,
21,up,Monita Tahalea,Kisah Yang Indah,23,8,49,,,,
22,up,Jamie Cullum,High And Dry,24,15,54,,,,
23,-,Diana Krall,Sorry Seems To Be the Hardest Word (Live / 2014),-,23,1,,,,
24,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),41,1,48,,,,
25,up,Calvin Jeremy,Berdua,25,19,57,,,,
26,down,Incognito,Still a Friend of Mine,10,10,57,,,,
27,up,Lisa Ono,Bengawan Solo,30,12,46,,,,
28,up,Kenny G,Silhouette,31,11,54,,,,
29,up,Monita Tahalea,I Love You,33,13,50,,,,
30,up,Al Jarreau,Spain (I Can Recall),34,13,54,,,,
31,up,Diana Krall,The Look Of Love,44,18,57,,,,
32,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",35,13,54,,,,
33,up,Dave Koz,Careless Whisper,43,23,53,,,,
34,up,Tompi,Aku Sungguh-Sungguh,42,26,57,,,,
35,up,Kenny G,Fall Again (feat. Robin Thicke),46,26,57,,,,
36,up,George Duke,Sweet Baby,47,15,54,,,,
37,up,Soulvibe,Gerangan Cinta,48,31,54,,,,
38,up,Monita Tahalea,Di Batas Mimpi,49,21,49,,,,
39,down,Olivia Ong,Fly Me to the Moon,29,9,53,,,,
40,up,Al Jarreau,Mornin',50,12,55,,,,
41,up,Ardhito Pramono,The Bitterlove,45,1,53,,,,
42,up,The Manhattan Transfer,Let's Hang On,51,31,57,,,,
43,up,Monita Tahalea,God Bless the Child,52,23,52,,,,
44,up,Tompi,Aku Jatuh Cinta,53,34,57,,,,
45,up,Monita Tahalea,Hope,54,25,49,,,,
46,up,Kenny G,Going Home (Edit),55,20,50,,,,
47,up,Al Jarreau,After All,57,23,52,,,,
48,up,Kenny G,Songbird,59,27,49,,,,
49,up,"Nat ""King"" Cole",Unforgettable,60,14,52,,,,
50,-,Jamie Cullum,Everlasting Love (Single Version),-,50,1,,,,
51,-,H ZETTRIO,Silent Snow,-,51,1,,,,
52,up,Kenny G,Sentimental,63,24,54,,,,
53,up,Diana Krall,Besame Mucho,62,43,57,,,,
54,up,Al Jarreau,We're In This Love Together,96,26,52,,,,
55,up,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],65,43,57,,,,
56,down,Monita Tahalea,Ingatlah,13,5,51,,,,
57,-,Jay Graydon,Roxann,-,35,51,,,,
58,up,Kenny G,Everytime I Close My Eyes (with Babyface),67,28,53,,,,
59,-,Marcell Siahaan,Adventure of a Lifetime,-,59,1,,,,
60,-,Jamie Cullum,Twentysomething,-,60,1,,,,
61,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,68,33,57,,,,
62,up,Kenny G,Careless Whisper,70,34,52,,,,
63,up,Tompi,Waktu Takkan Mampu,71,48,57,,,,
64,-,The Charleston Chasers,After You've Gone,-,64,1,,,,
65,-,Lady in Jazz,Lullaby of Birdland,-,65,1,,,,
66,up,Casiopea,ASAYAKE,75,49,57,,,,
67,-,Gypsy Swing Revue,Puttin' On the Ritz,-,67,1,,,,
68,down,Michael Franks,The Lady Wants to Know,36,16,52,,,,
69,up,Bobby Darin,Beyond the Sea,76,34,51,,,,
70,up,オリビア,Driving,78,39,55,,,,
71,up,Incognito,A Shade of Blue,79,38,25,,,,
72,up,Eva Celia,Christmas Song (feat. Indra Lesmana),80,40,56,,,,
73,up,Bobby McFerrin,Don't Worry Be Happy,88,35,45,,,,
74,up,Jay Graydon,When You Look In My Eyes,89,41,51,,,,
75,-,Kenny G,The Wedding Song,-,41,50,,,,
76,up,B.L.P.,Menunggu (feat. Glenn Fredly),90,49,55,,,,
77,up,Tompi,Menghujam Jantungku,91,59,50,,,,
78,-,DEPAPEPE,Wedding Bell,-,62,51,,,,
79,up,Angelina Jordan,Fly Me to the Moon (Acoustic),92,37,43,,,,
80,up,Fourplay,Let's Make Love,93,46,50,,,,
81,down,Dave Koz,You Make Me Smile,6,1,52,,,,
82,-,Sisitipsi,Alkohol,-,59,42,,,,
83,down,Olivia Ong,Sometimes When We Touch,11,2,51,,,,
84,down,Louis Armstrong,La Vie en rose,16,4,55,,,,
85,down,Kenny G,Loving You (Edit),12,3,46,,,,
86,down,Tompi,Selalu Denganmu,61,43,56,,,,
87,up,Hanin Dhiya,Kau Yang Sembunyi,94,45,45,,,,
88,-,Kenny G,Havana,-,39,45,,,,
89,up,Olivia Ong,True Colors,95,48,48,,,,
90,up,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),99,50,41,,,,
91,down,Monita Tahalea,Senja,28,9,49,,,,
92,up,Dave Koz,The Dance,100,68,39,,,,
93,down,Monita Tahalea,Over the Rainbow,26,10,54,,,,
94,down,Etta James,At Last,37,15,54,,,,
95,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,58,26,52,,,,
96,down,Ermy Kullit,Kasih,64,20,49,,,,
97,down,Kenny G,Forever In Love,77,34,54,,,,
98,down,Ardhito Pramono,What Do You Feel About Me,69,13,45,,,,
99,down,Ermy Kullit,Pasrah,66,31,50,,,,
100,-,Ardhito Pramono,The Sun,-,45,2,,,,
