Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,182,,,,
2,up,Olivia Ong,L-O-V-E,2,1,189,,,,
3,up,オリビア,Fly Me To The Moon,3,1,179,,,,
4,up,Kenny G,Theme from Dying Young,5,2,180,,,,
5,down,Dave Koz,You Make Me Smile,4,1,172,,,,
6,up,Kenny G,The Moment,15,2,172,,,,
7,up,Kenny G,Loving You (Edit),17,3,166,,,,
8,down,Dave Koz,Together Again,6,3,184,,,,
9,down,Louis Armstrong,La Vie en rose,7,4,185,,,,
10,down,Monita Tahalea,Ingatlah,8,5,175,,,,
11,down,Daniel Sahuleka,Don't Sleep Away the Night (Live),9,6,182,,,,
12,down,Michael Franks,Antonio's Song (The Rainbow),11,7,182,,,,
13,down,Al Jarreau,After All,12,6,178,,,,
14,-,Olivia Ong,Sometimes When We Touch,-,2,176,,,,
15,down,Monita Tahalea,Kisah Yang Indah,13,8,171,,,,
16,down,Olivia Ong,Fly Me to the Moon,14,9,171,,,,
17,down,Daniel Sahuleka,You Make My World so Colourful (Live),10,5,171,,,,
18,up,Kenny G,Silhouette,19,11,183,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),20,1,171,,,,
20,down,Monita Tahalea,Senja,16,9,173,,,,
21,down,Monita Tahalea,Over the Rainbow,18,10,177,,,,
22,down,Lisa Ono,Bengawan Solo,21,12,168,,,,
23,down,Monita Tahalea,I Love You,22,13,178,,,,
24,up,Etta James,At Last,26,15,177,,,,
25,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",23,13,180,,,,
26,up,Tompi,Menghujam Jantungku,30,1,186,,,,
27,down,Al Jarreau,Spain (I Can Recall),24,13,183,,,,
28,down,Tompi,Tak Pernah Setengah Hati,25,1,188,,,,
29,down,Michael Franks,The Lady Wants to Know,27,16,181,,,,
30,down,George Duke,Sweet Baby,28,15,173,,,,
31,down,Al Jarreau,Mornin',29,12,179,,,,
32,up,Tompi,Sedari Dulu,33,3,188,,,,
33,down,Monita Tahalea,Di Batas Mimpi,31,21,175,,,,
34,down,Kenny G,Going Home (Edit),32,20,169,,,,
35,up,Ardhito Pramono,The Bitterlove,41,1,163,,,,
36,down,Monita Tahalea,God Bless the Child,34,23,182,,,,
37,down,Monita Tahalea,Hope,35,25,179,,,,
38,down,Olivia Ong,Girl from Ipanema,36,22,161,,,,
39,down,Dave Koz,Careless Whisper,37,23,183,,,,
40,up,"Nat ""King"" Cole",Unforgettable,40,14,182,,,,
41,down,Al Jarreau,After All,38,23,180,,,,
42,up,Kenny G,Sentimental,60,24,184,,,,
43,down,Kenny G,Songbird,39,27,180,,,,
44,down,Al Jarreau,We're In This Love Together,42,26,180,,,,
45,down,Ermy Kullit,Kasih,43,20,166,,,,
46,up,Bobby Darin,Beyond the Sea,48,34,177,,,,
47,down,Kenny G,Everytime I Close My Eyes (with Babyface),44,28,185,,,,
48,down,Ermy Kullit,Pasrah,45,31,174,,,,
49,down,Ardhito Pramono,What Do You Feel About Me,46,13,163,,,,
50,down,Kenny G,Forever In Love,49,34,183,,,,
51,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,50,33,186,,,,
52,down,Kenny G,Careless Whisper,51,34,183,,,,
53,down,Jay Graydon,Roxann,47,35,171,,,,
54,down,オリビア,Driving,53,39,185,,,,
55,-,Philippe Saisse,Flute Æterna (feat. Dave Valentin) [Radio Version - Standard],-,55,1,,,,
56,-,Kulz,Humnava Mere (Slowed Reverb),-,56,1,,,,
57,down,Bobby McFerrin,Don't Worry Be Happy,54,35,165,,,,
58,down,Jay Graydon,When You Look In My Eyes,55,41,178,,,,
59,down,Olivia Ong,Where Is the Love,52,44,148,,,,
60,down,Kenny G,The Wedding Song,58,41,179,,,,
61,up,Kenny G,Havana,62,39,169,,,,
62,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,26,177,,,,
63,down,Hanin Dhiya,Kau Yang Sembunyi,59,45,158,,,,
64,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,64,4,73,,,,
65,down,Fourplay,Let's Make Love,61,46,166,,,,
66,up,Parkdrive,Biarkan,68,60,8,,,,
