Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,2,1,37,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,37,,,,
3,up,Tompi,Tak Pernah Setengah Hati,3,1,37,,,,
4,up,Tompi,Menghujam Jantungku,4,1,37,,,,
5,up,Dave Koz,Together Again,6,3,37,,,,
6,up,Kenny G,Forever In Love,12,1,37,,,,
7,up,Jamie Cullum,Mind Trick,14,3,37,,,,
8,down,Tompi,Sedari Dulu,5,3,37,,,,
9,down,Yuka,C.I.N.T.A,7,1,36,,,,
10,down,Dave Koz,You Make Me Smile,8,1,32,,,,
11,down,HIVI!,Sama-Sama Tahu,9,3,36,,,,
12,down,Incognito,Still a Friend of Mine,11,10,37,,,,
13,up,Kenny G,Loving You (Edit),32,3,30,,,,
14,down,Kenny G,The Moment,13,2,32,,,,
15,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),17,12,37,,,,
16,up,Al Jarreau,After All,20,8,34,,,,
17,up,Daniel Sahuleka,Don't Sleep Away the Night (Live),19,6,35,,,,
18,up,Michael Franks,Antonio's Song (The Rainbow),21,7,34,,,,
19,up,Calvin Jeremy,Berdua,23,19,37,,,,
20,up,Jamie Cullum,High And Dry,34,15,34,,,,
21,up,オリビア,Fly Me To The Moon,66,1,33,,,,
22,up,Kenny G,Silhouette,26,11,35,,,,
23,up,Lisa Ono,Bengawan Solo,27,12,32,,,,
24,up,Etta James,At Last,35,15,37,,,,
25,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",30,13,34,,,,
26,up,Al Jarreau,Mornin',72,12,35,,,,
27,up,Frank Sinatra,My Way,29,19,36,,,,
28,up,Michael Franks,The Lady Wants to Know,31,16,33,,,,
29,up,Louis Armstrong,La Vie en rose,41,4,35,,,,
30,up,Dave Koz,Careless Whisper,36,23,34,,,,
31,up,Tompi,Aku Sungguh-Sungguh,33,26,37,,,,
32,up,Diana Krall,The Look Of Love,42,18,37,,,,
33,up,Kenny G,Fall Again (feat. Robin Thicke),37,26,37,,,,
34,up,Monita Tahalea,Di Batas Mimpi,38,21,29,,,,
35,up,The Manhattan Transfer,Let's Hang On,44,31,37,,,,
36,up,Monita Tahalea,Hope,45,25,30,,,,
37,up,Olivia Ong,Fly Me to the Moon,47,10,33,,,,
38,up,Monita Tahalea,God Bless the Child,40,23,32,,,,
39,down,Olivia Ong,L-O-V-E,16,1,37,,,,
40,up,Tompi,Aku Jatuh Cinta,43,34,37,,,,
41,-,Al Jarreau,Spain (I Can Recall),-,13,34,,,,
42,up,Kenny G,Songbird,84,27,32,,,,
43,up,Kenny G,Sentimental,82,24,35,,,,
44,up,Tompi,Selalu Denganmu,48,43,36,,,,
45,up,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],61,43,37,,,,
46,down,Diana Krall,Just the Way You Are,39,14,37,,,,
47,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,68,33,37,,,,
48,up,Jay Graydon,When You Look In My Eyes,60,41,32,,,,
49,up,Casiopea,ASAYAKE,55,49,37,,,,
50,-,Fruitcake,We're Here to Please You,-,50,1,,,,
51,-,Ella Fitzgerald,Angel Eyes,-,51,1,,,,
52,-,Joytastic Sarah,Fly Me to the Moon,-,52,1,,,,
53,-,Ardhito Pramono,Bulb,-,53,1,,,,
54,-,Low.F.M,It May Be True or Maybe Not,-,54,1,,,,
55,down,Tompi,Waktu Takkan Mampu,52,48,37,,,,
56,up,Jay Graydon,Roxann,56,35,33,,,,
57,up,Ermy Kullit,Pasrah,79,31,31,,,,
58,down,Diana Krall,Besame Mucho,49,43,37,,,,
59,down,Kenny G,Forever In Love,57,34,34,,,,
60,down,Incognito,A Shade of Blue,53,38,5,,,,
61,down,Eva Celia,Christmas Song (feat. Indra Lesmana),58,40,36,,,,
62,-,Kenny G,Going Home (Edit),-,20,32,,,,
63,down,Kenny G,The Wedding Song,62,41,31,,,,
64,down,B.L.P.,Menunggu (feat. Glenn Fredly),63,49,35,,,,
65,down,Tompi,Menghujam Jantungku,64,59,30,,,,
66,down,Daniel Sahuleka,You Make My World so Colourful (Live),18,7,28,,,,
67,up,DEPAPEPE,Wedding Bell,67,62,33,,,,
68,up,Fourplay,Let's Make Love,74,46,33,,,,
69,up,Hanin Dhiya,Kau Yang Sembunyi,76,45,27,,,,
70,-,Al Jarreau,We're In This Love Together,-,26,35,,,,
71,up,Kenny G,Havana,83,39,30,,,,
72,up,Olivia Ong,Where Is the Love,100,44,25,,,,
73,down,Kenny G,Theme from Dying Young,10,2,32,,,,
74,-,"Nat ""King"" Cole",Unforgettable,-,14,33,,,,
75,up,Sisitipsi,Alkohol,81,59,27,,,,
76,up,Angelina Jordan,Fly Me to the Moon (Acoustic),86,37,24,,,,
77,down,Monita Tahalea,Ingatlah,15,5,34,,,,
78,-,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),-,78,1,,,,
79,-,Laika,Once Upon a Dream,-,79,1,,,,
80,-,Tommy Emmanuel,How Many Sleeps?,-,80,1,,,,
81,-,Rick Hale,Smile,-,81,1,,,,
82,-,Tommy Emmanuel,No More Goodbyes,-,82,1,,,,
83,-,星乃けい,The Nearness of You,-,83,1,,,,
84,down,Monita Tahalea,Kisah Yang Indah,22,9,30,,,,
85,down,Monita Tahalea,Senja,24,10,30,,,,
86,down,Ardhito Pramono,The Bitterlove,65,1,35,,,,
87,down,Monita Tahalea,Over the Rainbow,25,11,34,,,,
88,up,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),99,50,27,,,,
89,down,Monita Tahalea,I Love You,28,14,31,,,,
90,down,Al Jarreau,After All,46,23,34,,,,
91,down,Bobby Darin,Beyond the Sea,54,34,33,,,,
92,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),88,1,31,,,,
93,down,Dave Koz,The Dance,80,68,25,,,,
94,down,Frank Sinatra,"My Way (Live At the Reunion Arena, 1987)",93,42,2,,,,
95,-,Soulvibe,Dilema,-,95,2,,,,
96,down,George Duke,Sweet Baby,85,15,35,,,,
97,-,Parkdrive,Biarkan,-,60,1,,,,
98,-,Ray Charles,Hit the Road Jack,-,43,20,,,,
99,-,Olivia Ong,Love Fool,-,49,15,,,,
100,down,Fourplay,Between the Sheets (Edit),96,70,12,,,,
