Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,193,,,,
2,up,Olivia Ong,L-O-V-E,2,1,202,,,,
3,up,オリビア,Fly Me To The Moon,3,1,190,,,,
4,up,Dave Koz,You Make Me Smile,4,1,184,,,,
5,up,Kenny G,Theme from Dying Young,8,2,192,,,,
6,down,Kenny G,The Moment,5,2,182,,,,
7,up,Kenny G,Loving You (Edit),7,3,179,,,,
8,up,Louis Armstrong,La Vie en rose,9,4,198,,,,
9,up,Monita Tahalea,Ingatlah,11,5,187,,,,
10,up,Daniel Sahuleka,Don't Sleep Away the Night (Live),12,6,195,,,,
11,up,Daniel Sahuleka,You Make My World so Colourful (Live),13,5,184,,,,
12,up,Al Jarreau,After All,15,6,191,,,,
13,up,Michael Franks,Antonio's Song (The Rainbow),14,7,195,,,,
14,up,Monita Tahalea,Kisah Yang Indah,16,8,183,,,,
15,up,Monita Tahalea,Senja,18,9,185,,,,
16,up,Monita Tahalea,Over the Rainbow,19,10,187,,,,
17,up,Kenny G,Silhouette,29,11,191,,,,
18,up,Lisa Ono,Bengawan Solo,21,12,181,,,,
19,up,Monita Tahalea,I Love You,22,13,189,,,,
20,up,Tompi,Tak Pernah Setengah Hati,24,1,199,,,,
21,up,Tompi,Menghujam Jantungku,27,1,197,,,,
22,up,Michael Franks,The Lady Wants to Know,25,16,194,,,,
23,up,George Duke,Sweet Baby,26,15,186,,,,
24,up,Al Jarreau,Mornin',28,12,190,,,,
25,up,Monita Tahalea,Di Batas Mimpi,31,21,187,,,,
26,up,Ardhito Pramono,The Bitterlove,33,1,174,,,,
27,up,Monita Tahalea,God Bless the Child,34,23,192,,,,
28,up,Monita Tahalea,Hope,35,25,191,,,,
29,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,41,26,190,,,,
30,up,Olivia Ong,Girl from Ipanema,37,22,172,,,,
31,up,Dave Koz,Careless Whisper,39,23,195,,,,
32,up,Kenny G,Sentimental,42,24,197,,,,
33,up,Al Jarreau,We're In This Love Together,44,26,193,,,,
34,up,Kenny G,Everytime I Close My Eyes (with Babyface),46,28,198,,,,
35,up,Ardhito Pramono,What Do You Feel About Me,47,13,176,,,,
36,up,Bobby Darin,Beyond the Sea,43,34,189,,,,
37,down,Olivia Ong,Sometimes When We Touch,6,2,187,,,,
38,up,Kenny G,Careless Whisper,49,34,196,,,,
39,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,48,33,199,,,,
40,down,Dave Koz,Together Again,10,3,195,,,,
41,up,Jay Graydon,Roxann,50,35,184,,,,
42,up,Kenny G,Forever In Love,51,34,194,,,,
43,up,Bobby McFerrin,Don't Worry Be Happy,52,35,178,,,,
44,up,オリビア,Driving,56,39,198,,,,
45,up,Hanin Dhiya,Kau Yang Sembunyi,61,45,171,,,,
46,-,Al Jarreau,Spain (I Can Recall),-,13,193,,,,
47,up,Eva Celia,Christmas Song (feat. Indra Lesmana),57,40,197,,,,
48,up,Etta James,At Last,53,15,190,,,,
49,up,Jay Graydon,When You Look In My Eyes,58,41,191,,,,
50,up,Kenny G,The Wedding Song,59,41,191,,,,
51,up,Kenny G,Havana,65,39,181,,,,
52,up,Olivia Ong,Where Is the Love,60,44,159,,,,
53,-,Gloria Serenada,Reaching the Star,-,53,1,,,,
54,-,NMR Digital,Brazasia,-,54,1,,,,
55,down,Kenny G,Going Home (Edit),30,20,179,,,,
56,down,Olivia Ong,Fly Me to the Moon,17,9,184,,,,
57,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),20,1,183,,,,
58,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",23,13,193,,,,
59,down,Tompi,Sedari Dulu,32,3,197,,,,
60,down,"Nat ""King"" Cole",Unforgettable,38,14,195,,,,
61,-,Incognito,A Shade of Blue (Edit),-,61,1,,,,
62,up,Fourplay,Let's Make Love,66,46,179,,,,
63,-,Olivia Ong,True Colors,-,48,167,,,,
64,-,Ray Charles,Hit the Road Jack,-,43,125,,,,
65,-,Olivia Ong,Love Fool,-,49,86,,,,
66,down,Al Jarreau,After All,36,23,190,,,,
67,down,Ermy Kullit,Kasih,40,20,179,,,,
68,down,Ermy Kullit,Pasrah,45,31,187,,,,
69,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,63,4,82,,,,
70,-,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),-,50,142,,,,
71,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,188,,,,
72,-,Kenny G,Songbird,-,27,189,,,,
73,-,Ardhito Pramono,I Can't Stop Loving You,-,18,63,,,,
