Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Moullinex,Requiem for Empathy,1,1,22,,,,
2,up,Master KG,Jerusalema,2,1,70,,,,
3,up,Charlotte de Witte,Charlotte de Witte 'New Form' IV: Formula (DJ Mix),3,3,3,,,,
4,up,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),4,1,18,73,2021-01-24,73,2021-01-24
5,up,Major Lazer,Tomorrowland 31.12.2020: Major Lazer (DJ Mix),5,3,18,,,,
6,up,Homeboyz,Ifarada,6,4,11,,,,
7,up,Hot Since 82,"Cercle: Hot Since 82 at Culture Club Revelin Terrace in Dubrovnik, Croatia (DJ Mix)",26,7,2,,,,
8,down,Daft Punk,Discovery,7,2,80,20,2021-02-28,20,2021-02-28
9,up,David Guetta,One More Love (Deluxe Version),15,5,76,,,,
10,up,FISHER,Tomorrowland 2019: FISHER (DJ Mix),17,10,4,,,,
11,down,House Music,House Music 2020,9,5,35,,,,
12,up,Vários intérpretes,Nova Era Best of 100 Músicas,16,1,79,,,,
13,down,Black Coffee,Subconsciously,8,1,26,71,2021-02-14,71,2021-02-14
14,up,Robin Schulz,IIII,45,1,12,57,2021-03-07,57,2021-03-07
15,up,Armin van Buuren,Asot 1015 - A State of Trance Episode 1015 (DJ Mix),29,15,2,,,,
16,up,Black Motion,The Healers: The Last Chapter,80,2,33,,,,
17,up,Dua Lipa,Club Future Nostalgia,33,4,27,,,,
18,up,Prince Kaybee,The 4th Republic,35,10,9,,,,
19,up,Deborah de Luca,She Sleeps,46,19,4,,,,
20,up,Armin van Buuren,Live at Tomorrowland Belgium 2018 (Highlights),48,1,64,,,,
21,up,ARTBAT,"Cercle: ARTBAT at Bondinho Pão de Açúcar in Rio de Janeiro, Brazil (DJ Mix)",25,21,4,,,,
22,-,Timmy Trumpet,Mad World,-,13,9,,,,
23,down,Paulo Flores,The Best,21,7,66,,,,
24,down,St Germain,Tourist (Remastered) [Deluxe Version],11,7,79,,,,
25,up,Adam Beyer,"Adam Beyer at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",83,25,2,,,,
26,down,DJ Aron,"DJ Aron: One Life, Pride 2020 (DJ Mix)",20,16,10,,,,
27,-,Varios Artistas,Fitness At Home,-,27,1,,,,
