Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Drake,"Honestly, Nevermind",1,1,100,,,,
2,up,Purdock,Mudology - EP,11,1,55,,,,
3,down,Jungle,Volcano,2,1,20,,,,
4,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",4,4,38,,,,
5,up,Black Coffee,Subconsciously,5,1,178,71,2021-02-14,71,2021-02-14
6,up,ZERB & Sofiya Nzau,Mwaki: Refreshed,13,4,9,,,,
7,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",17,3,39,,,,
8,up,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),34,8,2,,,,
9,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",81,3,13,,,,
10,up,Soa Mattrix,Akani,25,10,2,,,,
11,up,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",41,4,41,,,,
12,up,Above & Beyond,Group Therapy 577,65,12,2,,,,
13,down,Romy,Mid Air,9,1,49,,,,
14,up,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",30,13,27,,,,
15,down,Daft Punk,Discovery,10,2,236,20,2021-02-28,20,2021-02-28
16,up,Steve Angello & Sebastian Ingrosso,"Tomorrowland 2023: Steve Angello & Sebastian Ingrosso at Mainstage, Weekend 2 (DJ Mix)",20,10,32,,,,
17,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",8,2,77,,,,
18,up,Keinemusik,NYE 2024 (DJ Mix),26,4,21,,,,
19,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",36,4,35,,,,
20,down,Air,Moon Safari,7,3,134,,,,
21,down,Babalwa M,Pisces,18,18,3,,,,
22,-,Nora Van Elken,Sakura,-,22,5,,,,
23,up,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",48,1,30,,,,
24,-,The Chainsmokers,No Hard Feelings - EP,-,24,1,,,,
25,up,Various Artists,House Music 2023,98,16,28,,,,
26,up,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",84,7,78,,,,
27,up,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),66,1,104,73,2021-01-24,73,2021-01-24
28,-,Pig&Dan,Destination Unknown 2,-,28,8,,,,
29,-,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",-,29,1,,,,
30,-,Scooter,Open Your Mind And Your Trousers,-,24,4,,,,
31,down,Morex,LAST CALL,14,14,3,,,,
32,-,St Germain,Tourist (Remastered) [Deluxe Version],-,6,206,,,,
33,down,RÜFÜS DU SOL,Bloom,21,9,88,,,,
34,up,Kelvin Momo,Kurhula,93,2,23,,,,
35,-,NewEra,A NewEra Mix 001 (DJ Mix),-,35,1,,,,
36,up,Gordo,"Tomorrowland 2023: GORDO at Mainstage, Weekend 1 (DJ Mix)",77,15,17,,,,
37,up,Aitana,Alpha,49,3,31,,,,
38,-,Loz Goddard,Upside Down Melted Chair - EP,-,38,1,,,,
39,up,Paulo Flores,The Best,43,7,165,,,,
40,up,Aaron Hibell,Astral Projection - EP,71,21,9,,,,
41,down,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),29,1,19,,,,
42,down,Tiësto,DRIVE,35,1,69,,,,
43,down,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),6,6,3,,,,
44,down,Anyma,Genesys II,22,22,5,,,,
45,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",19,1,38,,,,
46,-,DJ Antoine,Welcome to DJ Antoine,-,46,1,,,,
47,up,David Guetta,Nothing But the Beat Ultimate,56,2,211,75,2019-10-06,57,2019-10-20
48,down,Wilkinson,Sleepless Nights: Wilkinson (DJ Mix),33,33,2,,,,
49,down,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),28,18,4,,,,
50,-,DJ BORING,Beautiful Strangers,-,50,1,,,,
51,down,David Guetta,"Ushuaïa Ibiza: Sep 19, 2022 (DJ Mix)",37,1,70,,,,
52,down,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",46,14,20,,,,
53,-,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),-,53,1,,,,
54,down,Meduza,MEDUZA,31,2,22,,,,
55,-,Above & Beyond,Group Therapy 578 (DJ Mix),-,55,1,,,,
56,up,Afrojack & R3HAB,Afrojack b2b R3HAB at EDC Las Vegas 2021: Kinetic Field Stage (DJ Mix),96,13,10,,,,
57,-,The Chainsmokers,Memories...Do Not Open,-,8,110,,,,
58,-,Aaron Hibell,Astral projection (Deluxe Edition),-,58,1,,,,
59,down,AVAION,Selfreflection,32,17,4,,,,
60,-,Fatboy Slim,"Cercle: Fatboy Slim at Brighton i360 in Brighton, United Kingdom (DJ Mix)",-,9,41,,,,
