Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Vários intérpretes,Hits 3 Summer,1,1,216,,,,
2,up,Vários intérpretes,RFM Dancefloor,2,1,222,,,,
3,up,David Guetta,Nothing But the Beat Ultimate,3,1,235,75,2019-10-06,57,2019-10-20
4,up,David Guetta,Listen,4,2,234,,,,
5,up,Vários intérpretes,Nova Era Club 2011,5,2,236,,,,
6,up,Calvin Harris,18 Months (Deluxe Edition),6,3,235,,,,
7,up,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",7,4,233,,,,
8,up,Vários intérpretes,"Vem Dançar Kuduro, Vol. 4",8,5,228,,,,
9,up,Calvin Harris,Motion,9,5,237,,,,
10,up,Verschiedene Interpreten,"50 Chillout Lounge Classics, Vol. 1",10,6,237,,,,
11,up,Vários intérpretes,Dance Mania 2015,11,5,234,,,,
12,up,Vários intérpretes,Best of Dance 2014,13,7,226,,,,
13,up,Vários intérpretes,Anual Mix 2014,14,9,234,,,,
14,up,Vários intérpretes,Nova Era: Melhores Do Ano,15,10,232,,,,
15,up,Vários intérpretes,Anual Mix Summer 2016,16,11,226,,,,
16,up,David Guetta,Lovers on the Sun - EP,17,12,235,,,,
17,up,Calvin Harris,18 Months,18,13,235,,,,
18,up,Vários Artistas,Anual Dance Mix 2,19,15,234,,,,
19,up,Paulo Flores,The Best,20,14,232,,,,
20,up,Robin Schulz,Prayer,21,17,237,,,,
21,up,Tiësto,"Club Life, Vol. Two - Miami",22,18,237,,,,
22,up,Vários intérpretes,Orbital Mix 7,23,14,235,,,,
23,up,Vários intérpretes,Summer Jam 2016,24,18,236,,,,
24,up,Vários intérpretes,Anual Mix 2017,25,21,233,,,,
25,up,Kygo,Cloud Nine,26,18,235,,,,
26,up,The Chainsmokers,Memories...Do Not Open,27,20,236,,,,
27,up,Armin van Buuren,Intense (Bonus Track Version),28,22,236,,,,
28,up,Low Deep T,Big Love the Album,29,20,230,,,,
29,up,Verschiedene Interpreten,Café Chillout (Ibiza Lounge Edition),30,26,237,,,,
30,up,Vários intérpretes,Orbital Mix 8,31,20,228,,,,
31,up,Hardwell,United We Are,32,29,235,,,,
32,up,Vários intérpretes,Winter Jam 2014,33,23,233,,,,
33,up,Vários Artistas,Dance Power 21,34,24,230,,,,
34,up,Various Artists,Defected Presents Most Rated 2015,35,31,235,,,,
35,up,Vários intérpretes,Dance Mania 2016,36,32,232,,,,
36,up,Skrillex,Bangarang,37,33,236,,,,
37,up,Moby,Innocents,38,34,237,,,,
38,up,Vários intérpretes,40 Hits Summer 2015,39,35,236,,,,
39,up,Vários intérpretes,Vem Dançar Kuduro 11,40,36,234,,,,
40,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],41,37,236,,,,
41,up,Faithless,Forever Faithless - The Greatest Hits,42,35,206,,,,
42,up,Sunlounger,Another Day On the Terrace,43,39,237,,,,
43,up,Vários intérpretes,Rfm Somnii 2,44,38,211,,,,
44,-,ジェフ・ミルズ,THE TRIP - ENTER THE BLACK HOLE,-,44,1,,,,
45,down,Vários intérpretes,Best of Summer,12,8,231,,,,
46,-,Vários intérpretes,Dance Power - I Love 90's,-,28,72,,,,
47,-,Vários intérpretes,Orbital Dance Hits Anos 90,-,19,42,,,,
48,down,Loreen,Heal,45,41,151,,,,
49,-,Dele Sosimi,You No Fit Touch Am (Retouched) - EP,-,49,1,,,,
50,-,Low Deep T,Istanbul - EP,-,50,1,,,,
51,-,Everything But the Girl,Walking Wounded,-,51,2,,,,
52,-,David Guetta,Listen Again,-,43,128,,,,
53,down,Per Hammar & Malin Genie,Skull EP,51,51,2,,,,
