Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KIDD,Buongiorno,1,1,27,,,,
2,up,Artigeardit & Kesi,Er Her,3,1,18,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),7,1,97,,,,
4,up,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],53,1,74,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,2,92,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,2,97,,,,
7,up,ニッキー・ミナージュ,Starships,92,5,61,,,,
8,up,Klumben & Raske Penge,Faxe Kondi,11,2,97,,,,
9,up,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),12,7,90,,,,
10,up,L.O.C.,Momentet (feat. U$O),24,1,97,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),13,3,80,,,,
12,up,Specktors,JAM,61,12,2,,,,
13,up,エミネム,The Monster (feat. Rihanna),14,6,97,,,,
14,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,9,96,,,,
15,up,L.O.C.,Ung For Evigt,16,13,88,,,,
16,up,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),17,10,96,,,,
17,up,Timbaland,Apologize (feat. OneRepublic),18,4,97,,,,
18,up,Medina,Lågsus (feat. Medina),19,14,66,,,,
19,up,Clemens,Byen Sover (feat. Julie Maria),50,13,91,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,3,88,,,,
21,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),21,4,85,,,,
22,up,Outlandish,Feels Like Saving the World,23,4,88,,,,
23,up,Wiz Khalifa,Black and Yellow,25,6,84,,,,
24,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),26,21,90,,,,
25,up,Eminem,Lose Yourself (Soundtrack Version),37,3,86,36,2020-02-16,36,2020-02-16
26,down,"KEWAN LIGGER BEATET NORMAL, Tessa & Clara",Nasty Sommer,9,2,10,,,,
27,up,JAY-Z,Holy Grail (feat. Justin Timberlake),28,22,85,,,,
28,up,TopGunn,Kongens Have,31,26,84,,,,
29,down,Drake,Take Care (feat. Rihanna),22,18,95,,,,
30,up,50 Cent,In Da Club,32,24,84,,,,
31,up,Eminem,Not Afraid,35,6,83,,,,
32,up,Bad Meets Evil,Lighters (feat. Bruno Mars),36,30,80,,,,
33,down,Kanye West,Heartless,27,21,86,,,,
34,up,Clemens,Tog Det Som En Mand (feat. Nastasia),38,8,73,,,,
35,-,Branco & Stepz,Istanbul,-,35,1,,,,
36,up,Kidd,Ik Lavet Penge,94,15,73,,,,
37,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],40,14,94,,,,
38,up,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],45,33,71,,,,
39,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),46,13,73,,,,
40,up,KNA Connected,Fibs (Løgn & Latin),42,8,57,,,,
41,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),41,27,67,,,,
42,-,K CAMP,Comfortable,-,42,1,,,,
43,-,Leonz,Balls In Your Jaws,-,43,1,,,,
44,down,"Natasja, Tessa & Karen Mukupa",Til Banken,29,1,47,,,,
45,down,Pitbull,Hotel Room Service,43,10,53,,,,
46,down,Yepha,Ik' Gør' Det,44,36,60,,,,
47,up,Kanye West,Stronger,48,17,84,,,,
48,up,Jonny Hefty & Jøden,Gamle Dreng,67,8,47,,,,
49,-,Kesi,Søvnløs,-,29,57,,,,
50,-,Soolking,Bye Bye (feat. Tayc),-,50,1,,,,
51,-,"J2LASTEU, 65Goonz & VillaBanks",Kush (Remix),-,51,1,,,,
52,-,Niro & Tayc,Voyou,-,52,1,,,,
53,up,T.I.,Live Your Life (feat. Rihanna),56,31,63,,,,
54,-,Trinidad James,All Gold Everything,-,54,1,,,,
55,-,Owen,Murda,-,55,1,,,,
56,-,167 Gang,Piazza Di Spaccio (feat. Simba La Rue),-,56,1,,,,
57,-,RM4E,"SEVEN 7oo (feat. Rondodasosa, Sacky, Vale Pain, Neima Eizza, Kilimoney, Keta, Nko)",-,57,1,,,,
58,up,Tessa,Ben,78,1,57,,,,
59,-,Osquello & Desta French,Back Home,-,59,1,,,,
60,-,G Fredo,Die Homes,-,60,1,,,,
61,up,bbno$,edamame (feat. Rich Brian),72,6,2,,,,
62,down,Jokeren & Blæs Bukki,Gå Væk!,51,41,59,,,,
63,up,L.O.C.,XxxCouture (XxxCouture),66,46,55,,,,
64,up,MC Einar,Jul det' cool,97,1,52,,,,
65,-,Jala Brat & Noizy,Omg,-,65,1,,,,
66,-,23 & Adrijana,Bestie,-,66,1,,,,
67,-,Motivation,Wake up Early and Attack the Day,-,67,1,,,,
68,-,Den Gale Pose,Spændt Op Til Lir,-,68,1,,,,
69,-,Black Cash,Guess Whose Back,-,69,1,,,,
70,-,704Chop,Loyalty Means Everything,-,70,1,,,,
71,-,D Smoke,Shame On You,-,71,1,,,,
72,-,Suspekt,Vil Du Med… (feat. Tessa),-,1,17,,,,
73,-,TwoFaceChef,Again,-,73,1,,,,
74,-,Remble,Ruth’s Chris Freestyle (feat. Drakeo the Ruler),-,74,1,,,,
75,down,KIDD,Slikhår,6,6,3,,,,
76,-,Franglish & Hamza,Slide,-,76,1,,,,
77,-,Benal,Nu Her,-,48,5,,,,
78,-,DJ Elite & Doums,Notting Hill,-,78,1,,,,
79,-,Funk Flex & Fivio Foreign,Game Time,-,79,1,,,,
80,-,Soolking,Hayati (feat. MERO),-,80,1,,,,
81,-,Tessa,Så'n der,-,1,27,,,,
82,-,Domo Wilson,Bisexual Anthem,-,82,1,,,,
83,up,Clemens,Champion (feat. Jon Nørgaard),96,28,68,,,,
84,-,Wolfman Jack,Lay Your Hand On the Radio,-,84,1,,,,
85,down,Drake,Girls Want Girls (feat. Lil Baby),57,57,2,,,,
86,-,Dave East & Harry Fraud,Yeah I Know (feat. Kiing Shooter),-,86,1,,,,
87,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,31,67,,,,
88,-,T-Dog,I Wear the Pants,-,88,1,,,,
89,-,Cheff Records,"Senere (feat. KIDD, TopGunn, Klumben & Eloq)",-,26,2,,,,
90,-,T/Dog,Decepticons,-,90,1,,,,
91,-,Drake,Champagne Poetry,-,91,1,,,,
92,down,Kanye West,All of the Lights,90,44,52,,,,
93,-,DaBaby & Lil Wayne,Lonely,-,93,1,,,,
94,-,Russ,Utah Freestyle,-,94,1,,,,
95,-,Eminem,Shake That (feat. Nate Dogg),-,45,36,,,,
96,-,Shindy,Mandarinen,-,96,1,,,,
97,-,So Far So Fus,LOKUM-ALRUM,-,97,1,,,,
98,-,Charles Jackson,Ooh Child,-,98,1,,,,
99,-,L.O.C.,Frøken Escobar,-,36,46,,,,
100,down,Maskinen,Alla Som Inte Dansar (Acapella),98,52,26,,,,
