Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lamin,"Gode Dage, Gode Drinks",38,1,15,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,156,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,156,,,,
4,up,L.O.C.,Momentet (feat. U$O),4,1,156,,,,
5,up,Tessa,TCM,9,5,2,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,147,,,,
7,up,Klumben & Raske Penge,Faxe Kondi,11,2,156,,,,
8,up,Eminem,Not Afraid,40,6,140,,,,
9,-,Flo Rida,Right Round (feat. Ke$ha),-,2,133,,,,
10,up,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),12,7,149,,,,
11,up,エミネム,The Monster (feat. Rihanna),14,6,156,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,9,155,,,,
13,down,Gilli,Romario,1,1,5,,,,
14,up,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),18,10,155,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,2,151,,,,
16,up,Timbaland,Apologize (feat. OneRepublic),19,4,156,,,,
17,-,ICEKIID & Outlandish,Guantanamo (ICEKIID x Outlandish),-,15,1,,,,
18,up,Medina,Lågsus (feat. Medina),20,14,109,,,,
19,up,Clemens,Byen Sover (feat. Julie Maria),21,13,147,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,3,142,,,,
21,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),24,4,143,,,,
22,up,Outlandish,Feels Like Saving the World,26,4,142,,,,
23,up,Wiz Khalifa,Black and Yellow,28,6,138,,,,
24,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),29,21,148,,,,
25,up,Eminem,Lose Yourself (Soundtrack Version),30,3,143,36,2020-02-16,36,2020-02-16
26,down,L.O.C.,Ung For Evigt,16,13,142,,,,
27,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,13,52,,,,
28,up,Kanye West,Heartless,36,21,144,,,,
29,up,JAY-Z,Holy Grail (feat. Justin Timberlake),32,22,143,,,,
30,down,Gilli,Paid,27,4,5,,,,
31,up,50 Cent,In Da Club,34,24,142,,,,
32,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],41,14,152,,,,
33,up,TopGunn,Kongens Have,35,26,142,,,,
34,up,Kesi,Søvnløs,37,29,101,,,,
35,down,ニッキー・ミナージュ,Starships,10,5,101,,,,
36,-,T.I.,Live Your Life (feat. Rihanna),-,31,113,,,,
37,up,Bad Meets Evil,Lighters (feat. Bruno Mars),45,30,138,,,,
38,up,Clemens,Tog Det Som En Mand (feat. Nastasia),46,8,129,,,,
39,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),96,27,118,,,,
40,up,KNA Connected,Fibs (Løgn & Latin),99,8,99,,,,
41,up,B.o.B,Nothin' On You (feat. Bruno Mars),91,31,109,,,,
42,up,Yepha,Ik' Gør' Det,100,36,104,,,,
43,-,Nelly,Just a Dream,-,40,3,,,,
44,-,Jonny Hefty & Jøden,Gamle Dreng,-,8,92,,,,
45,-,Lucy Love,Poison,-,41,47,,,,
46,-,Jokeren & Blæs Bukki,Gå Væk!,-,41,103,,,,
47,-,L.O.C.,XxxCouture (XxxCouture),-,46,97,,,,
48,down,Drake,Take Care (feat. Rihanna),25,18,153,,,,
49,-,Eminem,Shake That (feat. Nate Dogg),-,45,75,,,,
50,-,T.I.,Dead and Gone (feat. Justin Timberlake),-,45,87,,,,
51,-,MC Einar,Jul det' cool,-,1,96,,,,
52,-,Kanye West,All of the Lights,-,44,93,,,,
53,up,Clemens,Champion (feat. Jon Nørgaard),90,28,119,,,,
54,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,3,129,,,,
55,up,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],94,33,123,,,,
56,up,エミネム,We Made You (Single Version),95,39,87,,,,
57,-,JAY-Z,Run This Town (Live),-,50,55,,,,
58,-,The Black Eyed Peas,My Humps,-,50,79,,,,
59,-,Jokeren,Kun Os To (feat. Pauline),-,40,64,,,,
60,-,Ude Af Kontrol,Sejren Er Vores,-,60,1,,,,
61,-,Kamazz,Как ты там,-,61,1,,,,
62,-,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),-,62,1,,,,
63,-,K-Trap & Skepta,Warm (Remix),-,63,1,,,,
64,-,Akon,Smack That (Live AOL Session),-,53,20,,,,
65,-,Sivas,d.a.u.d.a (feat. Gilli),-,9,54,,,,
66,-,ASHE 22,Milli,-,66,1,,,,
67,-,Nina Chuba,Wildberry Lillet,-,67,1,,,,
68,-,DJ Clue,Back 2 Life 2001 (feat. Mary J. Blige & Jadakiss),-,68,1,,,,
69,-,L.O.C.,Langt Ude,-,55,62,,,,
70,-,vito,deadline.,-,70,1,,,,
71,-,Trevor Daniel & Julia Michaels,Fingers Crossed,-,71,1,,,,
72,-,Guleed,Man In The Mirror,-,72,1,,,,
73,-,Bryan Mg,Nobody Knows,-,73,1,,,,
74,-,Eminem,Lose Yourself (Instrumental),-,74,1,,,,
75,-,Foxy Brown,I'll Be (feat. JAY Z),-,75,1,,,,
76,-,LL Cool J,Doin' It,-,76,1,,,,
77,-,D1MA,DRØM MIG VÆK,-,1,28,,,,
78,-,Defkhan & Sagopa Kajmer,Onlarla Konusuyorum,-,78,1,,,,
79,-,Captain Qubz,Get Down,-,79,1,,,,
80,-,The Game,Dreams,-,80,1,,,,
81,-,Sleiman & Bash,Luciano,-,81,1,,,,
82,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,57,59,,,,
83,-,Mutya Buena,B Boy Baby,-,83,1,,,,
84,-,Teflon & DJ Premier,Contraband,-,84,1,,,,
85,down,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],5,1,125,,,,
86,-,Fergie,Clumsy,-,86,1,,,,
87,down,Flo Rida,Whistle,7,1,123,,,,
88,down,Flo Rida,Wild Ones (feat. Sia),13,3,134,,,,
89,-,L.O.C.,Marquis,-,46,68,,,,
90,down,Kanye West,Love Lockdown,42,13,121,,,,
91,-,Suspekt,Søndagsbarn (feat. Lukas Graham),-,61,48,,,,
92,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,61,46,,,,
93,-,Eminem,No Love (feat. Lil Wayne),-,59,57,,,,
94,down,Kidd,Ik Lavet Penge,43,15,121,,,,
95,down,Flo Rida,Low (feat. T-Pain),33,6,123,,,,
96,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",44,7,121,,,,
97,-,L.O.C.,Frøken Escobar,-,36,80,,,,
98,-,Maskinen,Alla Som Inte Dansar (Acapella),-,52,58,,,,
99,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,48,50,,,,
100,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,12,45,,,,
