Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gilli & Kesi,555,1,1,4,,,,
2,up,Baloosh,Danser Med Dæmoner (feat. OMAR),25,1,4,,,,
3,up,Flo Rida,Whistle,3,1,167,,,,
4,down,"Tessa, KIDD & DJ Aligator",Fløjt'ne,2,1,5,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,196,,,,
6,down,Flo Rida,Right Round (feat. Ke$ha),5,2,177,,,,
7,down,Flo Rida,Wild Ones (feat. Sia),6,3,178,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,3,192,,,,
9,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,3,174,,,,
10,down,Outlandish,Feels Like Saving the World,9,4,194,,,,
11,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,2,196,,,,
12,down,Wiz Khalifa,Black and Yellow,11,6,189,,,,
13,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,7,170,,,,
14,-,Jack Harlow,Lovin On Me,-,1,2,,,,
15,down,Clemens,Tog Det Som En Mand (feat. Nastasia),13,8,181,,,,
16,down,KNA Connected,Fibs (Løgn & Latin),14,8,149,,,,
17,down,Pitbull,Hotel Room Service,15,10,146,,,,
18,up,Jonny Hefty & Jøden,Gamle Dreng,18,8,145,,,,
19,down,Sean Kingston,Beautiful Girls,16,9,109,,,,
20,down,Sivas,d.a.u.d.a (feat. Gilli),17,9,104,,,,
21,up,Gilli,Skarpt Lys,27,2,8,,,,
22,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),20,12,92,,,,
23,down,Ufo Yepha,Stille Og Roligt K***d På,21,10,82,,,,
24,-,GMG,GIVE IT 2 ME,-,24,1,,,,
25,-,SamRecks,Situationship 2,-,25,1,,,,
26,-,HUNNID22,HOLOGRAM (feat. Kuba),-,26,1,,,,
27,-,Doja Cat,Paint The Town Red,-,1,12,,,,
28,-,AJ Tracey,Seoul,-,28,1,,,,
29,down,Benjamin Hav,Den Dejligste Boy,24,1,57,,,,
30,-,C.Gambino,G63,-,30,1,,,,
31,-,Kanye West,Good Morning,-,20,25,,,,
32,-,SamRecks,Back Pack,-,32,1,,,,
33,-,Smino,Blu Billy,-,33,1,,,,
34,-,SamRecks,Suns out Buns Out,-,34,1,,,,
35,-,Tessa,Hvor Som Helst,-,1,19,,,,
36,-,SamRecks,Love & Attention,-,36,1,,,,
37,-,Argatu',Sculati de Ne Ascultati,-,37,1,,,,
38,-,Klaskefar,Ingen vej tilbage,-,38,1,,,,
39,-,ICEKIID,Je Ka Jo,-,8,8,,,,
40,-,SamRecks,Don't Tell No One,-,40,1,,,,
41,-,Argatu',Duru Du Duru,-,41,1,,,,
42,-,"Juice WRLD, Clever & Post Malone",Life's a Mess II,-,42,1,,,,
43,-,Specktors & Nonsens,Unz Unz (Jule Remix),-,1,10,,,,
44,-,Unknown T & GRM Daily,Like SZA,-,44,1,,,,
45,-,Klaskefar,Udvej,-,45,1,,,,
46,-,Unknown T,Right Hand (feat. Knucks),-,46,1,,,,
47,-,Klaskefar,Omvej,-,47,1,,,,
48,-,Unknown T,PASSA,-,48,1,,,,
49,-,Klaskefar,Lille labyrint,-,49,1,,,,
50,-,Klaskefar,På vej,-,50,1,,,,
51,-,FABRÄK,IK FAKE LÆNGERE,-,51,1,,,,
52,-,Lakeyah,Mind Yo Business (feat. Latto),-,52,1,,,,
53,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,4,186,,,,
