Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,6,,,,
2,up,Flo Rida,Whistle,2,1,159,,,,
3,up,Flo Rida,Right Round (feat. Ke$ha),3,2,168,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,3,169,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,185,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,167,,,,
7,up,Outlandish,Feels Like Saving the World,7,4,185,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,2,188,,,,
9,up,Wiz Khalifa,Black and Yellow,9,6,180,,,,
10,up,Flo Rida,Low (feat. T-Pain),10,6,167,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,7,161,,,,
12,up,Clemens,Tog Det Som En Mand (feat. Nastasia),13,8,172,,,,
13,up,Jonny Hefty & Jøden,Gamle Dreng,14,8,137,,,,
14,up,MC Einar,Jul det' cool,15,1,139,,,,
15,up,Sean Kingston,Beautiful Girls,17,9,100,,,,
16,up,Sivas,d.a.u.d.a (feat. Gilli),18,9,95,,,,
17,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),20,12,83,,,,
18,up,Ufo Yepha,Stille Og Roligt K***d På,21,10,73,,,,
19,-,Marcus.wav,Måske ta'r jeg fejl,-,19,1,,,,
20,up,Suspekt,Kinky Fætter,26,20,7,,,,
21,-,French Montana,Unforgettable (feat. Swae Lee),-,21,2,,,,
22,-,Russ Millions,WET,-,22,1,,,,
23,-,E-Conomy,Jones Joint,-,23,1,,,,
24,-,"En$o, Akapellah, Sibilino & Faker",Culo,-,24,1,,,,
25,-,Dave & Central Cee,Sprinter,-,19,9,,,,
26,-,Quadeca,It’s All a Game,-,26,1,,,,
27,-,DJB,Popstar (Instrumental),-,27,1,,,,
28,-,Sleepy Hallow,A N X I E T Y (feat. Doechii),-,28,1,,,,
29,-,HMXGOD,Benny,-,29,1,,,,
30,-,Ude Af Kontrol,Mr. Lummer (feat. Stewart Stardust),-,1,13,,,,
31,down,Tessa,Hvor Som Helst,11,1,12,,,,
32,-,Gabriel o Pensador & Black Alien,Nunca Tenha Medo,-,32,1,,,,
33,up,Suspekt,Sut den op fra slap,45,33,6,,,,
34,-,Speedy,HOLD ME DOWN,-,34,1,,,,
35,down,Suspekt,Shotsrør,16,16,3,,,,
36,-,Aesop Rock,Mindful Solutionism,-,36,1,,,,
37,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,27,132,,,,
38,-,Downtown July & Ny Skole Patina,Riv det hele i stykker,-,38,1,,,,
39,-,Ukendt Kunstner,Uden Dig,-,1,18,,,,
40,down,TopGunn,Lad Mig Gå,23,14,3,,,,
41,-,Artigeardit & Lamin,hva status,-,9,3,,,,
42,-,Big Boss Vette,Get It,-,42,1,,,,
43,-,Gobs,Frie Fugle (feat. Hjalmer),-,1,19,,,,
44,-,Lil Hawaii,25 Bars,-,44,1,,,,
45,-,"Shah, DIKKE & LA$$A",Verblind,-,45,1,,,,
46,-,MALTY 2BZ,Black Side,-,46,1,,,,
47,-,Mb14,Ma place,-,47,1,,,,
48,-,Lil Throat Cancer,Yung Hitler (feat. Yung Hitler),-,48,1,,,,
