Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,117,,,,
2,up,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],10,1,92,,,,
3,up,L.O.C.,Momentet (feat. U$O),4,1,117,,,,
4,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,2,117,,,,
5,-,Flo Rida,Whistle,-,1,87,,,,
6,-,bbno$,edamame (feat. Rich Brian),-,6,7,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,107,,,,
8,up,ニッキー・ミナージュ,Starships,63,5,78,,,,
9,down,Klumben & Raske Penge,Faxe Kondi,5,2,117,,,,
10,down,Eminem,Not Afraid,6,6,103,,,,
11,down,Flo Rida,Right Round (feat. Ke$ha),7,2,100,,,,
12,down,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),8,7,110,,,,
13,down,エミネム,The Monster (feat. Rihanna),9,6,117,,,,
14,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,9,116,,,,
15,down,L.O.C.,Ung For Evigt,13,13,107,,,,
16,-,Infernal,From Paris to Berlin (feat. Branco & Jimilian),-,1,1,,,,
17,down,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),12,10,116,,,,
18,down,Timbaland,Apologize (feat. OneRepublic),14,4,117,,,,
19,down,Pitbull,I Know You Want Me (Calle Ocho),15,11,57,,,,
20,down,Medina,Lågsus (feat. Medina),16,14,83,,,,
21,down,Clemens,Byen Sover (feat. Julie Maria),17,13,110,,,,
22,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,3,106,,,,
23,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,3,95,,,,
24,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),21,4,105,,,,
25,-,Latto,Big Energy,-,2,2,,,,
26,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],29,14,114,,,,
27,down,Outlandish,Feels Like Saving the World,23,4,108,,,,
28,-,Sickick,I Can Feel It,-,9,6,,,,
29,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,13,14,,,,
30,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),33,21,110,,,,
31,up,Eminem,Lose Yourself (Soundtrack Version),36,3,106,36,2020-02-16,36,2020-02-16
32,up,Kidd,Ik Lavet Penge,64,15,90,,,,
33,down,JAY-Z,Holy Grail (feat. Justin Timberlake),25,22,105,,,,
34,down,TopGunn,Kongens Have,26,26,104,,,,
35,down,Drake,Take Care (feat. Rihanna),22,18,115,,,,
36,down,50 Cent,In Da Club,27,24,104,,,,
37,down,Kanye West,Heartless,32,21,106,,,,
38,down,Clemens,Champion (feat. Jon Nørgaard),28,28,85,,,,
39,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",30,7,87,,,,
40,down,Bad Meets Evil,Lighters (feat. Bruno Mars),31,30,100,,,,
41,down,Clemens,Tog Det Som En Mand (feat. Nastasia),34,8,92,,,,
42,-,Kesi,Søvnløs,-,29,70,,,,
43,down,T.I.,Live Your Life (feat. Rihanna),42,31,78,,,,
44,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),38,27,84,,,,
45,up,KNA Connected,Fibs (Løgn & Latin),82,8,68,,,,
46,down,Yepha,Ik' Gør' Det,39,36,75,,,,
47,up,Jokeren,Kun Os To (feat. Pauline),97,40,41,,,,
48,down,Jonny Hefty & Jøden,Gamle Dreng,40,8,60,,,,
49,-,"Trellion, Bisk & Sniff",Coast,-,49,1,,,,
50,down,Lucy Love,Poison,41,41,15,,,,
51,down,Jokeren & Blæs Bukki,Gå Væk!,43,41,73,,,,
52,down,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],37,33,89,,,,
53,-,Ude Af Kontrol,Snehvide Med De 7 Små Poser,-,25,2,,,,
54,-,ZK,Cartier,-,54,1,,,,
55,down,MC Einar,Jul det' cool,45,1,65,,,,
56,-,Gilli,Miami Vicer,-,1,1,,,,
57,down,L.O.C.,XxxCouture (XxxCouture),46,46,67,,,,
58,down,Kanye West,All of the Lights,47,44,64,,,,
59,down,T.I.,Dead and Gone (feat. Justin Timberlake),48,45,59,,,,
60,-,Kanye West,Love Lockdown,-,13,98,,,,
61,-,Flo Rida,Low (feat. T-Pain),-,6,86,,,,
62,down,Eminem,Shake That (feat. Nate Dogg),60,45,47,,,,
63,down,Sean Kingston,Beautiful Girls,54,9,36,,,,
64,down,L.O.C.,Marquis,49,46,44,,,,
65,down,The Black Eyed Peas,My Humps,55,50,54,,,,
66,down,Sivas,d.a.u.d.a (feat. Gilli),56,9,35,,,,
67,down,L.O.C.,Langt Ude,58,55,40,,,,
68,down,Kanye West,Stronger,65,17,104,,,,
69,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),59,57,39,,,,
70,down,The Black Eyed Peas,Where Is the Love?,57,36,42,,,,
71,down,Eminem,No Love (feat. Lil Wayne),61,59,37,,,,
72,-,ZK,For Livet,-,72,1,,,,
73,-,Rune Rask & Suspekt,Egyptian Chef,-,73,1,,,,
74,-,Trees and Lucy,HoYeon Jung,-,74,1,,,,
75,-,Tovaritch,Cocktail,-,75,1,,,,
76,-,Gilli,Kender Ik' I Morgen,-,2,1,,,,
77,-,ICEKIID,Errudumellahvad,-,2,52,,,,
78,-,ZK,Yolo,-,78,1,,,,
79,-,Baby Mane,All In (feat. Ridla (MaliStrip)),-,79,1,,,,
80,-,Mara,Bon son,-,80,1,,,,
81,-,Kordhell,Live Another Day,-,81,1,,,,
82,-,Skrxlla,That's Life,-,82,1,,,,
83,up,エミネム,We Made You (Single Version),96,39,61,,,,
84,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],66,56,41,,,,
85,-,Sivas & Lord Siva,Push it to the limit,-,1,14,,,,
86,down,Gilli,Peligrosa,44,9,2,,,,
87,-,Josh A,Undefeated,-,87,1,,,,
88,-,"Disarstar, Jugglerz & Gentleman",7 Leben,-,88,1,,,,
89,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),35,13,91,,,,
90,-,Yanns,Clic clic pan pan,-,90,1,,,,
91,-,Ravi Kuma & Yo Johnny,Cardio,-,38,1,,,,
92,up,K'naan,Wavin' Flag,98,67,15,,,,
93,down,Suspekt,Søndagsbarn (feat. Lukas Graham),62,61,33,,,,
94,-,Kimbo,Tålmodig,-,94,1,,,,
95,-,Central Cee,Cold Shoulder,-,95,1,,,,
96,down,Kanye West,Homecoming (feat. Chris Martin),92,66,19,,,,
97,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),68,12,27,,,,
98,down,Eminem,'Till I Collapse (feat. Nate Dogg),69,48,32,,,,
99,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,94,61,32,,,,
100,-,Ufo Yepha,Fluen På Væggen,-,66,23,,,,
