Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tessa & Orgi-E,Blæstegnen,1,1,5,,,,
2,up,"Natasja, Tessa & Karen Mukupa",Til Banken,11,1,18,,,,
3,up,Victor Leksell,Svag,67,1,36,,,,
4,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,60,,,,
5,down,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],4,1,47,,,,
6,up,MC Einar,Jul det' cool,12,1,29,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,60,,,,
8,down,L.O.C.,Momentet (feat. U$O),6,1,60,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,1,56,,,,
10,down,Flo Rida,Whistle,8,1,46,,,,
11,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,2,58,,,,
12,down,ニッキー・ミナージュ,Starships,9,5,38,,,,
13,down,Klumben & Raske Penge,Faxe Kondi,10,2,60,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),40,2,48,,,,
15,up,Specktors & Nonsens,Unz Unz (Jule Remix),15,1,7,,,,
16,down,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),13,7,53,,,,
17,down,Flo Rida,Wild Ones (feat. Sia),14,3,50,,,,
18,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],17,9,59,,,,
19,up,L.O.C.,Ung For Evigt,36,13,54,,,,
20,down,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),18,10,59,,,,
21,down,Timbaland,Apologize (feat. OneRepublic),19,4,60,,,,
22,down,Kanye West,Love Lockdown,20,13,60,,,,
23,down,Kidd,Ik Lavet Penge,21,15,43,,,,
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),22,3,54,,,,
25,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,3,45,,,,
26,down,エミネム,The Monster (feat. Rihanna),16,6,60,,,,
27,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),24,4,54,,,,
28,down,Drake,Take Care (feat. Rihanna),25,18,58,,,,
29,down,24kGoldn,Mood (feat. iann dior),3,3,17,33,2020-08-23,1,2020-10-11
30,down,Outlandish,Feels Like Saving the World,28,4,54,,,,
31,up,Wiz Khalifa,Black and Yellow,94,6,51,,,,
32,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),29,21,54,,,,
33,down,JAY-Z,Holy Grail (feat. Justin Timberlake),30,22,50,,,,
34,up,Flo Rida,Low (feat. T-Pain),60,6,38,,,,
35,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],38,14,58,,,,
36,down,TopGunn,Kongens Have,33,26,50,,,,
37,down,50 Cent,In Da Club,34,24,49,,,,
38,down,Eminem,Not Afraid,27,6,49,,,,
39,up,Eminem,Lose Yourself (Soundtrack Version),42,3,51,36,2020-02-16,36,2020-02-16
40,up,Kanye West,Stronger,90,17,54,,,,
41,up,Kanye West,Heartless,53,21,51,,,,
42,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",71,7,40,,,,
43,down,B.o.B,Nothin' On You (feat. Bruno Mars),37,31,38,,,,
44,down,Bad Meets Evil,Lighters (feat. Bruno Mars),39,30,46,,,,
45,down,Clemens,Tog Det Som En Mand (feat. Nastasia),41,8,42,,,,
46,up,T.I.,Live Your Life (feat. Rihanna),48,31,36,,,,
47,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),85,13,41,,,,
48,up,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],52,33,40,,,,
49,-,Kesi,Blå Himmel (feat. Hans Philip),-,1,20,,,,
50,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),43,27,37,,,,
51,down,KNA Connected,Fibs (Løgn & Latin),44,8,30,,,,
52,-,Medina,Lågsus (feat. Medina),-,14,37,,,,
53,down,Yepha,Ik' Gør' Det,45,36,32,,,,
54,up,Pitbull,Hotel Room Service,76,10,28,,,,
55,down,Jonny Hefty & Jøden,Gamle Dreng,46,8,27,,,,
56,down,Jokeren & Blæs Bukki,Gå Væk!,47,41,34,,,,
57,down,L.O.C.,XxxCouture (XxxCouture),49,46,31,,,,
58,up,Maskinen,Alla Som Inte Dansar (Acapella),82,52,8,,,,
59,down,T.I.,Dead and Gone (feat. Justin Timberlake),51,45,26,,,,
60,down,Lil Wayne,Mirror (feat. Bruno Mars),26,21,58,,,,
61,down,L.O.C.,Marquis,58,46,17,,,,
62,down,Sean Kingston,Beautiful Girls,54,9,15,,,,
63,up,CJ,Whoopty,73,15,2,51,2020-11-22,8,2021-01-24
64,down,The Black Eyed Peas,My Humps,55,50,22,,,,
65,down,Sivas,d.a.u.d.a (feat. Gilli),56,9,14,,,,
66,down,The Black Eyed Peas,Where Is the Love?,57,36,18,,,,
67,down,L.O.C.,Langt Ude,62,55,16,,,,
68,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),61,57,17,,,,
69,down,Eminem,No Love (feat. Lil Wayne),63,59,16,,,,
70,down,Suspekt,Søndagsbarn (feat. Lukas Graham),64,61,13,,,,
71,up,Kanye West,All of the Lights,80,44,29,,,,
72,down,Eminem,'Till I Collapse (feat. Nate Dogg),66,48,12,,,,
73,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),65,12,9,,,,
74,up,Ufo Yepha,Fluen På Væggen,86,66,6,,,,
75,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],59,56,17,,,,
76,down,Ufo Yepha,Stille Og Roligt K***d På,68,10,7,,,,
77,up,Lil Wayne,Lollipop,88,69,2,,,,
78,down,Eminem,Shake That (feat. Nate Dogg),50,45,14,,,,
79,down,Clemens,Champion (feat. Jon Nørgaard),35,28,40,,,,
80,-,Cardi B,WAP (feat. Megan Thee Stallion),-,5,16,80,2020-08-09,1,2020-08-16
81,-,Tessa,Ben,-,1,48,,,,
82,-,Akon,Smack That (feat. Eminem),-,52,13,,,,
83,-,Iva,Îva,-,8,6,,,,
84,down,Orgi-E,Singlepik,69,69,7,,,,
85,-,JAY-Z,Guns and Roses (feat. Lenny Kravitz),-,85,1,,,,
86,-,DJ Muggs,The Time Has Come,-,86,1,,,,
87,-,Megan Thee Stallion,TRACK 8,-,87,1,36,2020-11-29,36,2020-11-29
88,-,Gilli,Kopenhagen (feat. ICEKIID & Noah Carter),-,5,3,,,,
89,-,Eminem,Gnat,-,89,1,53,2020-12-27,53,2020-12-27
90,-,Neebs Gaming,Seven Days to Die (Remastered),-,90,1,,,,
91,down,Jokeren,Gravøl (feat. Niarn & L.O.C),75,71,7,,,,
92,down,Eminem,When I'm Gone,87,68,3,,,,
93,-,L.O.C.,Frøken Escobar,-,36,25,,,,
94,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,84,61,10,,,,
95,down,MC Hammer,U Can'T Touch This,83,68,7,,,,
96,down,Kesi,Søvnløs,31,29,32,,,,
97,down,JAY-Z,Run This Town (Live),72,50,18,,,,
98,down,Kidd,Uhh Det Er Så Svært At Være Så God,78,74,2,,,,
99,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),77,43,4,,,,
100,down,Specktors,Lågsus,79,79,2,,,,
