Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KIDD,Buongiorno,1,1,22,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,2,18,60,2021-02-07,6,2021-04-04
3,-,KSI & Lil Wayne,Lose,-,3,1,,,,
4,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,92,,,,
5,up,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],37,1,69,,,,
6,down,L.O.C.,Momentet (feat. U$O),4,1,92,,,,
7,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,2,92,,,,
8,down,Flo Rida,Whistle,6,1,66,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,84,,,,
10,down,ニッキー・ミナージュ,Starships,9,5,57,,,,
11,down,Klumben & Raske Penge,Faxe Kondi,10,2,92,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),11,2,77,,,,
13,-,"KEWAN LIGGER BEATET NORMAL, Tessa & Clara",Nasty Sommer,-,2,5,,,,
14,down,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),12,7,85,,,,
15,down,Flo Rida,Wild Ones (feat. Sia),13,3,75,,,,
16,down,エミネム,The Monster (feat. Rihanna),14,6,92,,,,
17,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,9,91,,,,
18,up,L.O.C.,Ung For Evigt,47,13,83,,,,
19,down,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),17,10,91,,,,
20,up,Benjamin Hav,Den Dejligste Boy,40,1,27,,,,
21,up,The Kid LAROI,WITHOUT YOU,30,1,28,32,2020-12-13,12,2021-02-28
22,up,ICEKIID & Branco,No Warning,52,7,6,,,,
23,down,Pitbull,I Know You Want Me (Calle Ocho),16,11,46,,,,
24,down,Timbaland,Apologize (feat. OneRepublic),18,4,92,,,,
25,up,ICEKIID,Errudumellahvad,38,2,36,,,,
26,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),75,2,87,,,,
27,down,Artigeardit & Kesi,Er Her,8,1,13,,,,
28,down,"Natasja, Tessa & Karen Mukupa",Til Banken,20,1,43,,,,
29,down,Medina,Lågsus (feat. Medina),21,14,62,,,,
30,up,FABRÄK,DAARLIGT,35,30,5,,,,
31,down,Clemens,Byen Sover (feat. Julie Maria),22,13,87,,,,
32,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,19,2,3,,,,
33,up,Tessa & Orgi-E,Blæstegnen,53,1,28,,,,
34,up,24kGoldn,Mood (feat. iann dior),51,3,29,33,2020-08-23,1,2020-10-11
35,down,Wiz Khalifa,See You Again (feat. Charlie Puth),23,3,83,,,,
36,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,3,73,,,,
37,-,Victor Leksell,Svag,-,1,59,,,,
38,-,MIST,Rollin' (feat. Burna Boy),-,5,1,,,,
39,-,Murda,Denedim,-,39,1,,,,
40,-,CASP:R,Bird Trap (feat. Ellrod),-,40,1,,,,
41,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),25,4,80,,,,
42,down,Drake,Take Care (feat. Rihanna),26,18,90,,,,
43,down,Lil Wayne,Mirror (feat. Bruno Mars),27,21,88,,,,
44,-,Sarettii,ON THE ROAD,-,44,1,,,,
45,-,Boogie Down Productions,9mm Goes Bang,-,45,1,,,,
46,-,Big Tobz,Nearly Quit,-,46,1,,,,
47,down,Outlandish,Feels Like Saving the World,29,4,83,,,,
48,down,Wiz Khalifa,Black and Yellow,31,6,79,,,,
49,-,Juls,"Wicked (feat. kadiata, Knucks & Sam Wise)",-,49,1,,,,
50,up,RH,MCQUEEN (feat. Branco),67,13,12,,,,
51,down,Kesi,Blå Himmel (feat. Hans Philip),49,1,35,,,,
52,-,Nas,Spicy (feat. Fivio Foreign & A$AP Ferg) [Bonus Track],-,52,1,,,,
53,-,RAMI & Mackan,PnL,-,53,1,,,,
54,-,Jul,6.35,-,54,1,,,,
55,-,Lamin,Finde På (feat. Artigeardit & Sivas),-,55,3,,,,
56,-,"Fat Joe, Ja Rule & Jadakiss",New York,-,56,1,,,,
57,-,Franglish & Tyga,OKAY,-,57,1,,,,
58,-,Galaktik.Link & H€AD$HOT,Zas Hulim Blunt,-,58,1,,,,
59,-,Benab,Tiki Taka,-,59,1,,,,
60,-,Nas,40 Side,-,60,1,,,,
61,-,Nas,Death Row East,-,61,1,,,,
62,-,Specktors,BRO MODE,-,15,4,,,,
63,-,L'Algérino & Sofiane,Les princes de la nuit,-,63,1,,,,
64,-,The Plug & M1llionz,Father Figure (feat. G Herbo),-,64,1,,,,
65,-,Wiley,Tinted Metro,-,65,1,,,,
66,-,L'Algérino,À Marseille,-,66,1,,,,
67,-,Bjartr,Frík Á Því,-,67,1,,,,
68,-,D-Block Europe,Drunkfxckstupid,-,68,1,,,,
69,-,Bmike,Anxiety,-,69,1,,,,
70,-,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),-,70,1,,,,
71,-,Gobs & Jimilian,Du & Jeg (Gobs x Jimilian),-,32,1,,,,
72,-,Robin Kadir,"Sanka (feat. Jireel, Macky, A36)",-,72,1,,,,
73,-,Sickick,Last Time,-,73,1,,,,
74,-,C4C,Miss You,-,74,1,,,,
75,-,YG Moris,Check,-,75,1,,,,
76,-,Ibbe,BRUK (feat. Gee Dixon & Seedy),-,76,1,,,,
77,-,Asme,Jag ba glider,-,77,1,,,,
78,-,Jordyn Edmonds,Mystery,-,78,1,,,,
79,-,KSI,The Moment,-,79,1,,,,
80,-,Miyagi & Andy Panda,Minor,-,80,1,,,,
81,-,Sabrina Setlur,Ich leb' für Dich (Director's Cut),-,81,1,,,,
82,-,UZI,Krvn,-,82,1,,,,
83,-,22Gz,Blixky Gang Freestyle,-,83,1,,,,
84,-,Yung Lb,No Scale (feat. Sada Baby),-,84,1,,,,
85,-,Miyagi,Родная пой (feat. Kadi),-,85,1,,,,
86,-,UZI,Umrumda Değil,-,86,1,,,,
87,-,"OFB, BandoKay & Double Lz",ONCE IN a WHILE (feat. SJ & HEADIE ONE),-,87,1,,,,
88,-,Engelwood,I Miss You Baby (feat. Funkmammoth),-,88,1,,,,
89,-,Koba LaD,RR 9.1 (feat. Niska),-,89,1,,,,
90,-,Xilo,Aesthetic,-,90,1,,,,
91,-,"Mixtape Madness, Digga D & Kenny Allstar",Mad About Bars,-,91,1,,,,
92,-,Koba LaD,Matin (feat. Maes),-,92,1,,,,
93,-,Benab,Rude (feat. Maes),-,93,1,,,,
94,down,Kanye West,Stronger,28,17,79,,,,
95,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),32,21,85,,,,
96,-,Kidd,Ik Lavet Penge,-,15,69,,,,
97,down,Kanye West,Heartless,34,21,81,,,,
98,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],33,14,89,,,,
99,down,Eminem,Lose Yourself (Soundtrack Version),48,3,81,36,2020-02-16,36,2020-02-16
100,down,JAY-Z,Holy Grail (feat. Justin Timberlake),36,22,80,,,,
