Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maannguaq Ottosen & Birgithe Platou,Uummatima Asasaa,15,1,4,,,,
2,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,213,,,,
3,up,Flo Rida,Whistle,3,1,184,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,202,,,,
5,up,Outlandish,Feels Like Saving the World,7,4,211,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,2,212,,,,
7,up,Flo Rida,Low (feat. T-Pain),12,6,186,,,,
8,up,KNA Connected,Fibs (Løgn & Latin),10,8,164,,,,
9,up,MC Einar,Jul det' cool,11,1,157,,,,
10,up,Ufo Yepha,Stille Og Roligt K***d På,13,10,99,,,,
11,-,Ude Af Kontrol,Rollemodel,-,11,1,,,,
12,-,Future & Metro Boomin,Cinderella,-,12,1,,,,
13,-,Sweezy,Ghost Town,-,13,1,,,,
14,down,Flo Rida,Wild Ones (feat. Sia),4,3,195,,,,
15,-,DJ Premier,DMX Bark 'n Growl (Instrumental),-,15,1,,,,
16,-,DJ Premier,Climbmax (Instrumental),-,16,1,,,,
17,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),6,4,201,,,,
18,-,Erick Sermon,Y.O.U. (Instrumental),-,18,1,,,,
19,-,Erick Sermon,Full Cooperation (Instrumental),-,19,1,,,,
20,up,Pitbull,Hotel Room Service,25,10,157,,,,
21,-,Erick Sermon,300 E (Instrumental),-,21,1,,,,
22,-,Gilli & Kesi,555,-,1,20,,,,
23,up,Sivas,d.a.u.d.a (feat. Gilli),27,9,121,,,,
24,down,Wiz Khalifa,Black and Yellow,9,6,206,,,,
25,-,Erick Sermon,May Sound Crazy (Instrumental),-,25,1,,,,
26,-,Erick Sermon,That Girl (Instrumental),-,26,1,,,,
27,-,Erick Sermon,Go (Instrumental),-,27,1,,,,
28,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,7,183,,,,
29,-,Erick Sermon,Da Wave (Instrumental),-,29,1,,,,
30,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),28,12,109,,,,
31,-,Suspekt,Kinky Fætter,-,20,8,,,,
