Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KIDD,Buongiorno,2,1,7,,,,
2,up,The Kid LAROI,WITHOUT YOU,4,1,14,32,2020-12-13,12,2021-02-28
3,up,Eminem,Love the Way You Lie (feat. Rihanna),9,1,77,,,,
4,up,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],5,1,60,,,,
5,up,L.O.C.,Momentet (feat. U$O),6,1,77,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,77,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,71,,,,
8,up,Klumben & Raske Penge,Faxe Kondi,10,2,77,,,,
9,up,Victor Leksell,Svag,44,1,52,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),11,2,65,,,,
11,up,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),12,7,70,,,,
12,up,エミネム,The Monster (feat. Rihanna),20,6,77,,,,
13,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,9,76,,,,
14,up,Eminem,Not Afraid,30,6,66,,,,
15,down,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),14,10,76,,,,
16,up,Timbaland,Apologize (feat. OneRepublic),16,4,77,,,,
17,up,Clemens,Byen Sover (feat. Julie Maria),17,13,72,,,,
18,up,L.O.C.,Ung For Evigt,24,13,71,,,,
19,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,2,72,,,,
20,up,Kanye West,Love Lockdown,94,13,76,,,,
21,down,Medina,Lågsus (feat. Medina),18,14,51,,,,
22,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,3,71,,,,
23,up,Outlandish,Feels Like Saving the World,23,4,71,,,,
24,up,Wiz Khalifa,Black and Yellow,25,6,66,,,,
25,up,Eminem,Lose Yourself (Soundtrack Version),40,3,68,36,2020-02-16,36,2020-02-16
26,down,Masked Wolf,Astronaut In The Ocean,15,2,5,60,2021-02-07,6,2021-04-04
27,up,Kanye West,Heartless,42,21,68,,,,
28,down,JAY-Z,Holy Grail (feat. Justin Timberlake),27,22,67,,,,
29,down,Flo Rida,Low (feat. T-Pain),28,6,55,,,,
30,up,TopGunn,Kongens Have,31,26,67,,,,
31,up,50 Cent,In Da Club,33,24,66,,,,
32,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),26,21,71,,,,
33,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",34,7,56,,,,
34,up,Bad Meets Evil,Lighters (feat. Bruno Mars),35,30,63,,,,
35,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),54,13,58,,,,
36,up,Clemens,Tog Det Som En Mand (feat. Nastasia),36,8,57,,,,
37,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,3,61,,,,
38,down,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],37,33,57,,,,
39,down,Drake,Take Care (feat. Rihanna),29,18,75,,,,
40,up,L.O.C.,Frøken Escobar,60,36,39,,,,
41,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],22,14,75,,,,
42,down,KNA Connected,Fibs (Løgn & Latin),38,8,45,,,,
43,down,Benjamin Hav,Den Dejligste Boy,3,1,12,,,,
44,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),39,27,54,,,,
45,down,Yepha,Ik' Gør' Det,41,36,49,,,,
46,down,T.I.,Live Your Life (feat. Rihanna),43,31,53,,,,
47,down,Jokeren & Blæs Bukki,Gå Væk!,45,41,51,,,,
48,down,L.O.C.,XxxCouture (XxxCouture),46,46,48,,,,
49,down,MC Einar,Jul det' cool,47,1,46,,,,
50,down,Kanye West,All of the Lights,48,44,46,,,,
51,down,Tessa,Mums,1,1,3,,,,
52,down,Kesi,Søvnløs,32,29,44,,,,
53,down,T.I.,Dead and Gone (feat. Justin Timberlake),49,45,43,,,,
54,down,Clemens,Champion (feat. Jon Nørgaard),51,28,54,,,,
55,up,Eminem,Shake That (feat. Nate Dogg),67,45,31,,,,
56,-,Inez,Donker,-,56,1,,,,
57,up,Kidd,Ik Lavet Penge,96,15,58,,,,
58,-,ScHoolboy Q,Gangsta,-,58,1,,,,
59,-,Polo G,RAPSTAR,-,45,1,,,,
60,-,Run The Jewels,yankee and the brave (ep. 4),-,45,1,,,,
61,-,OTP,Sava x Bm x Mini (Haringey Borough),-,61,1,,,,
62,-,Obc,Junglelov,-,62,1,,,,
63,down,Lil Wayne,Mirror (feat. Bruno Mars),21,21,73,,,,
64,-,"Tpl, JoJo & O'mizz",In Da Trap,-,64,1,,,,
65,-,Chet Hanx,White Boy Summer,-,65,1,,,,
66,-,DMX,Angel (feat. Regina Bell),-,66,1,,,,
67,-,"Trap Beats & Beats De Rap & Instrumental Rap Hip Hop, Beats De Rap & Instrumental Rap Hip Hop",Latin Spanish Bunny (Instrumental Beat),-,67,1,,,,
68,up,Maskinen,Alla Som Inte Dansar (Acapella),93,52,20,,,,
69,-,Weest,Kold Verden,-,69,1,,,,
70,-,"Fumez The Engineer, Sava & OTP",TPL x Fumez the Engineer - Plugged In Freestyle,-,70,1,,,,
71,-,Joé Dwèt Filé,Jolie madame (feat. Ronisia),-,71,1,,,,
72,-,ScHoolboy Q,Prescription/Oxymoron,-,72,1,,,,
73,-,EINAR & Juice,Paigons,-,73,1,,,,
74,-,Nuuk Posse,Qitik,-,38,2,,,,
75,down,L.O.C.,Marquis,50,46,34,,,,
76,down,Sean Kingston,Beautiful Girls,52,9,25,,,,
77,-,Brav,Faire des vues,-,77,1,,,,
78,-,"DnoteOnDaBeat, Ricky Rich & Sinan",Ah Anne,-,78,1,,,,
79,-,Martin René,"Diamant (feat. Mwuana, Miklo & Jaqe)",-,79,1,,,,
80,-,Deno,Lingo (feat. J.I. & Chunkz),-,80,1,,,,
81,-,2Pac,Keep Ya Head Up,-,81,1,,,,
82,down,Sivas,d.a.u.d.a (feat. Gilli),56,10,25,,,,
83,-,Flo Milli,Roaring 20s,-,83,1,,,,
84,-,Rondodasosa & Nko,MOVIE (feat. Central Cee),-,84,1,,,,
85,-,Artigeardit,Som Du Vil,-,67,2,,,,
86,-,Ayo & Teo,Fly N Ghetto,-,86,1,,,,
87,-,"Düke, Bill & 03Cmb",Le Pas (feat. CSQUAD),-,87,1,,,,
88,-,Dizzy,EXTENDO,-,88,1,,,,
89,-,PS Hitsquad & Giggs,Black,-,89,1,,,,
90,-,CJ,Whoopty,-,90,1,,,,
91,-,SV,No Fibz,-,91,1,,,,
92,-,"Cool Whip, Tragedy, Freddie Foxxx, Raekwon & Havoc",Let's Be Specific,-,92,1,,,,
93,-,Sus,Way2charged,-,93,1,,,,
94,-,KC Rebell & Summer Cem,FNFZHN Maximum Cut,-,94,1,,,,
95,-,LadyDice,Think About It,-,95,1,,,,
96,-,Emre & OB,Beløber,-,96,1,,,,
97,down,The Black Eyed Peas,My Humps,55,50,39,,,,
98,down,The Black Eyed Peas,Where Is the Love?,53,36,33,,,,
99,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,95,61,23,,,,
100,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],98,56,31,,,,
