Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Whistle,2,1,153,,,,
2,up,Lamin,Som Forleden,19,2,8,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,1,181,,,,
4,-,ICEKIID & Artigeardit,Jumeirah,-,1,9,,,,
5,down,Flo Rida,Wild Ones (feat. Sia),3,3,163,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,3,179,,,,
7,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,3,159,,,,
8,down,Outlandish,Feels Like Saving the World,6,4,177,,,,
9,down,Wiz Khalifa,Black and Yellow,8,6,174,,,,
10,down,Flo Rida,Low (feat. T-Pain),9,6,159,,,,
11,down,Clemens,Tog Det Som En Mand (feat. Nastasia),10,8,164,,,,
12,up,Pitbull,Hotel Room Service,12,10,131,,,,
13,up,Jonny Hefty & Jøden,Gamle Dreng,13,8,129,,,,
14,up,MC Einar,Jul det' cool,14,1,133,,,,
15,up,Sean Kingston,Beautiful Girls,15,9,92,,,,
16,up,Sivas,d.a.u.d.a (feat. Gilli),16,9,89,,,,
17,down,KNA Connected,Fibs (Løgn & Latin),11,8,136,,,,
18,-,Benjamin Hav,Den Dejligste Boy,-,1,47,,,,
19,-,Flo Rida,Right Round (feat. Ke$ha),-,2,160,,,,
20,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,4,173,,,,
21,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,153,,,,
22,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,2,181,,,,
23,down,Tessa,Hvor Som Helst,1,1,4,,,,
24,down,Ufo Yepha,Stille Og Roligt K***d På,18,10,65,,,,
25,-,D1MA,DRØM MIG VÆK,-,1,37,,,,
26,down,Ukendt Kunstner,Uden Dig,20,1,11,,,,
27,-,ICEKIID,Errudumellahvad,-,2,65,,,,
28,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,23,2,,,,
29,-,DeDerDrenge,Danser Nu,-,29,1,,,,
30,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,12,75,,,,
31,-,Gotti & X Wave,ESPANIA,-,31,1,,,,
32,-,Quavo & Future,Turn Yo Clic Up,-,32,1,,,,
33,-,Post Malone,When I’m Alone,-,33,1,,,,
34,-,Dave East,HUSTLERS (feat. Tyga),-,34,1,,,,
35,-,H Snow Beatz,No Lie (feat. 2 Chainz & Drake),-,35,1,,,,
36,-,"Nineb Youk, Jeano & Ricky Rich",Förbjuden frukt (feat. Kids of revolution),-,36,1,,,,
37,-,MED & Guilty Simpson,Pie (Acapella),-,37,1,,,,
38,-,Fler,Wie ich bin,-,38,1,,,,
39,-,IShowSpeed,Portuginies,-,39,1,,,,
40,-,Kode,Who Am I?,-,40,1,,,,
41,-,Tory Lanez,Why Did I,-,41,1,,,,
42,-,Post Malone,I Fall Apart,-,42,1,,,,
43,-,Samy Deluxe & morten,MikroDose,-,43,1,,,,
44,-,Afrika Bambaataa & The Soulsonic Force,"Looking for the Perfect Beat (Original 12"" Version)",-,44,1,,,,
45,-,"ApheLiA, 한건피, Blew.D & HanUl",POP! (Instrumental),-,45,1,,,,
46,-,Phix,Devil,-,46,1,,,,
47,-,"ApheLiA, 한건피, Blew.D & HanUl",POP!,-,47,1,,,,
48,down,TopGunn,10% mere,24,2,7,,,,
49,-,257ers,Holz,-,49,1,,,,
50,-,257ers,Holland,-,50,1,,,,
51,-,Declaime & Madlib,Next Episode (feat. Christopher McCray),-,51,1,,,,
52,-,I'm Dru!,Why Do I?,-,52,1,,,,
53,-,Bishop Snow,Raised In the Streets,-,53,1,,,,
54,-,Declaime & Madlib,Wlix,-,54,1,,,,
55,-,Bishop Snow,Judge Me,-,55,1,,,,
