Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tessa & Orgi-E,Blæstegnen,9,1,2,,,,
2,up,"Natasja, Tessa & Karen Mukupa",Til Banken,2,1,15,,,,
3,down,Victor Leksell,Svag,1,1,33,,,,
4,-,Specktors & Nonsens,Unz Unz (Jule Remix),-,1,5,,,,
5,up,Gilli,Kopenhagen (feat. ICEKIID & Noah Carter),29,5,2,,,,
6,-,24kGoldn,Mood (feat. iann dior),-,3,14,33,2020-08-23,1,2020-10-11
7,down,Eminem,Love the Way You Lie (feat. Rihanna),6,1,57,,,,
8,down,L.O.C.,Momentet (feat. U$O),7,1,57,,,,
9,-,Aqqalu Sigurjónsson Reimer,Uanniit Ilinnut (feat. Leo Hammond),-,9,1,,,,
10,-,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],-,1,44,,,,
11,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,57,,,,
12,down,Cardi B,WAP (feat. Megan Thee Stallion),5,5,14,80,2020-08-09,1,2020-08-16
13,down,ICEKIID,Errudumellahvad,4,2,23,,,,
14,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),69,5,6,61,2020-08-23,8,2020-10-04
15,-,ニッキー・ミナージュ,Starships,-,5,35,,,,
16,down,Klumben & Raske Penge,Faxe Kondi,12,2,57,,,,
17,down,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),14,7,50,,,,
18,down,Flo Rida,Wild Ones (feat. Sia),16,3,47,,,,
19,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],19,9,56,,,,
20,up,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),22,10,56,,,,
21,up,Timbaland,Apologize (feat. OneRepublic),23,4,57,,,,
22,-,L.O.C.,Ung For Evigt,-,13,51,,,,
23,up,Clemens,Byen Sover (feat. Julie Maria),25,13,55,,,,
24,up,Kanye West,Love Lockdown,30,13,57,,,,
25,down,Medina,Lågsus (feat. Medina),24,14,35,,,,
26,up,Wiz Khalifa,See You Again (feat. Charlie Puth),32,3,51,,,,
27,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),35,4,51,,,,
28,up,Drake,Take Care (feat. Rihanna),91,18,55,,,,
29,up,Lil Wayne,Mirror (feat. Bruno Mars),36,21,55,,,,
30,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,14,55,,,,
31,up,Outlandish,Feels Like Saving the World,37,4,51,,,,
32,up,Wiz Khalifa,Black and Yellow,38,6,48,,,,
33,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),97,21,51,,,,
34,-,Kanye West,Heartless,-,21,48,,,,
35,up,Eminem,Lose Yourself (Soundtrack Version),99,3,48,36,2020-02-16,36,2020-02-16
36,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,22,47,,,,
37,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,13,38,,,,
38,-,TopGunn,Kongens Have,-,26,47,,,,
39,-,Madcon,Beggin (Original Version),-,39,1,,,,
40,-,Nicki Minaj,Super Bass,-,40,1,,,,
41,-,OK,Nguujuk,-,41,1,,,,
42,-,Suspekt,Vil Du Med… (feat. Tessa),-,1,16,,,,
43,-,Eminem,My Name Is,-,18,2,,,,
44,-,Jmbeats & Iury Gabkowski Esteves,$En$$A$$Ão,-,44,1,,,,
45,-,Eminem,Space Bound,-,45,1,,,,
46,-,Josef Og Elias,Brandvarm,-,36,10,,,,
47,-,French Montana,I Told Em,-,47,1,,,,
48,-,Chip,Flowers,-,48,1,,,,
49,-,Eminem,Say Goodbye Hollywood,-,49,1,,,,
50,down,エミネム,The Monster (feat. Rihanna),17,6,57,,,,
51,-,Eminem,Role Model,-,51,1,,,,
52,-,Chip,0420 (R.I.P Black the Ripper),-,52,1,,,,
53,-,Chip,Ignite (feat. Jme & Dizzee Rascal),-,53,1,,,,
54,-,Pop Smoke,What You Know Bout Love,-,54,2,81,2020-07-12,14,2020-10-18
55,-,Eminem,Guilty Conscience (feat. Dr. Dre),-,55,1,,,,
56,-,Trillary Banks & Pacman Tv,The Hotspot,-,56,1,,,,
57,-,Eminem,Rock Bottom,-,57,1,,,,
58,-,Kodak Black,Feeling Myself Today,-,58,1,,,,
59,-,Stepz,Kun En Intro (Lign Da),-,59,1,,,,
60,-,Eminem,Still Don't Give a F**k,-,60,1,,,,
61,-,Eminem,Just Don't Give a F**k,-,61,1,,,,
62,-,Slo Loris & Strehlow,Aftercastle,-,62,1,,,,
63,-,FVN,Work,-,63,2,,,,
64,-,Eminem,Just Lose It,-,64,1,,,,
65,-,Eminem,Brain Damage,-,65,1,,,,
66,-,Jaah SLT,What We Do,-,66,1,,,,
67,-,Baby Keem,hooligan,-,67,1,,,,
68,up,Kanye West,Stronger,78,17,52,,,,
69,-,Eminem,Who Knew,-,69,1,,,,
70,-,Chief Keef & Mike WiLL Made-It,Bang Bang,-,70,1,,,,
71,-,Eminem,Puke,-,71,1,,,,
72,-,Eminem,Remember Me? (feat. RBX & Sticky Fingaz),-,72,1,,,,
73,-,No Spirit,Memories We Made,-,73,1,,,,
74,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,74,1,,,,
75,-,Eminem,If I Had,-,75,1,,,,
76,-,Franglish & Kaaris,Mauvais garçon (Remix),-,76,1,,,,
77,-,Eminem,My Fault,-,77,1,,,,
78,-,Eminem,As the World Turns,-,78,1,,,,
79,-,Ifeedyoulead,Pornhub,-,79,1,,,,
80,-,Dr. Dre,Housewife (feat. Hittman & Kurupt),-,80,1,,,,
81,-,"clown beats, Beats De Rap & Instrumental Rap Hip Hop",Mobb,-,81,1,,,,
82,-,Eminem,Crazy In Love,-,82,1,,,,
83,-,Lil Baby,Same Thing,-,83,1,,,,
84,-,Eminem,Never Enough (feat. 50 Cent & Nate Dogg) [feat. 50 Cent & Nate Dogg],-,84,1,,,,
85,-,Aboueb,Kashmiri,-,85,1,,,,
86,-,French Montana,Check Come,-,86,1,,,,
87,-,Eminem,Encore / Curtains Down (feat. Dr. Dre & 50 Cent) [feat. Dr. Dre & 50 Cent],-,87,1,,,,
88,-,Bodega Bamz,The Plug Pt. 2,-,88,1,,,,
89,-,Eminem,C*m On Everybody,-,89,1,,,,
90,-,Eminem,"Spend Some Time (feat. Obie Trice, Stat Quo & 50 Cent) [feat. Obie Trice, Stat Quo & 50 Cent]",-,90,1,,,,
91,-,Eminem,Big Weenie,-,91,1,,,,
92,-,Eminem,Not Afraid,-,6,46,,,,
93,-,Clemens,Champion (feat. Jon Nørgaard),-,28,37,,,,
94,-,Kesi,Søvnløs,-,29,29,,,,
95,-,Eminem,Yellow Brick Road,-,95,1,,,,
96,-,NODE & Stepz,De Snakker (feat. Stepz),-,96,1,,,,
97,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,31,35,,,,
98,-,50 Cent,In Da Club,-,24,46,,,,
99,down,Flo Rida,Whistle,11,1,43,,,,
100,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,30,43,,,,
