Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,108,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,2,108,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,98,,,,
4,up,Klumben & Raske Penge,Faxe Kondi,6,2,108,,,,
5,up,L.O.C.,Momentet (feat. U$O),8,1,108,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),7,2,91,,,,
7,up,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),9,7,101,,,,
8,up,エミネム,The Monster (feat. Rihanna),11,6,108,,,,
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,9,107,,,,
10,up,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),13,10,107,,,,
11,up,Timbaland,Apologize (feat. OneRepublic),14,4,108,,,,
12,up,A36,Samma gamla vanliga (feat. Branco & Kamelen) [Remix],43,1,12,,,,
13,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,13,5,,,,
14,up,Clemens,Byen Sover (feat. Julie Maria),15,13,101,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,2,103,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,3,97,,,,
17,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",17,3,86,,,,
18,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),18,4,96,,,,
19,up,Outlandish,Feels Like Saving the World,20,4,99,,,,
20,up,Wiz Khalifa,Black and Yellow,22,6,95,,,,
21,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),23,21,101,,,,
22,up,Post Malone & The Weeknd,One Right Now,31,3,4,,,,
23,up,JAY-Z,Holy Grail (feat. Justin Timberlake),24,22,96,,,,
24,up,L.O.C.,Ung For Evigt,56,13,98,,,,
25,up,Flo Rida,Low (feat. T-Pain),25,6,78,,,,
26,up,TopGunn,Kongens Have,27,26,95,,,,
27,up,50 Cent,In Da Club,28,24,95,,,,
28,up,Eminem,Not Afraid,29,6,94,,,,
29,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",32,7,78,,,,
30,up,Bad Meets Evil,Lighters (feat. Bruno Mars),33,30,91,,,,
31,up,Clemens,Tog Det Som En Mand (feat. Nastasia),35,8,83,,,,
32,up,Kanye West,Heartless,50,21,97,,,,
33,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),37,13,82,,,,
34,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),38,27,75,,,,
35,up,KNA Connected,Fibs (Løgn & Latin),39,8,63,,,,
36,up,Yepha,Ik' Gør' Det,41,36,66,,,,
37,down,Eminem,Lose Yourself (Soundtrack Version),34,3,97,36,2020-02-16,36,2020-02-16
38,down,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],36,33,80,,,,
39,up,エミネム,We Made You (Single Version),62,39,54,,,,
40,down,ニッキー・ミナージュ,Starships,5,5,70,,,,
41,down,Pitbull,Hotel Room Service,40,10,59,,,,
42,up,Jonny Hefty & Jøden,Gamle Dreng,42,8,52,,,,
43,up,Lucy Love,Poison,48,41,6,,,,
44,-,Apache 207,Sport,-,44,1,,,,
45,-,Dutchavelli,Only If You New,-,45,1,,,,
46,down,Benjamin Hav & Familien,Cannelloni & Kød,26,26,2,,,,
47,down,Sivas & Lord Siva,Push it to the limit,10,1,11,,,,
48,down,MC Einar,Jul det' cool,1,1,56,,,,
49,-,Jokeren,Kun Os To (feat. Pauline),-,40,32,,,,
50,up,Jokeren & Blæs Bukki,Gå Væk!,53,41,65,,,,
51,up,T.I.,Live Your Life (feat. Rihanna),54,31,69,,,,
52,up,L.O.C.,XxxCouture (XxxCouture),57,46,60,,,,
53,up,Kanye West,All of the Lights,58,44,57,,,,
54,up,T.I.,Dead and Gone (feat. Justin Timberlake),79,45,52,,,,
55,-,KIDD,Buongiorno,-,1,37,,,,
56,-,Robbz x Brookz & Kayen,MALI,-,56,1,,,,
57,-,Niko Blonde,Aldrig,-,57,1,,,,
58,-,Latto,Big Energy,-,2,1,,,,
59,up,Tessa & Orgi-E,Blæstegnen,65,1,36,,,,
60,-,ICEKIID,Errudumellahvad,-,2,48,,,,
61,-,Atmosphere,Yesterday,-,61,1,,,,
62,-,Kanye West,Love Lockdown,-,13,96,,,,
63,up,L.O.C.,Frøken Escobar,72,36,51,,,,
64,-,Mixla,Hustler,-,64,1,,,,
65,-,Fearless Motivation,Go Hunt Your Dream,-,65,1,,,,
66,-,Leazzy,16 Barras,-,66,1,,,,
67,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],49,14,105,,,,
68,-,Pede B,"S, P eller K (feat. Lydmor & Emilie Moldow)",-,68,1,,,,
69,-,1PLIKÉ140,NARCOS,-,69,1,,,,
70,-,Sickick,I Can Feel It,-,9,1,,,,
71,-,Russ,SMALL TALK,-,71,1,,,,
72,down,Kanye West,Stronger,51,17,95,,,,
73,-,Nino Uptown,Lose Me,-,73,1,,,,
74,-,INFIDELIX,Reality,-,74,1,,,,
75,up,Eminem,Shake That (feat. Nate Dogg),96,45,40,,,,
76,up,Akon,Smack That (feat. Eminem),99,52,30,,,,
77,up,Maskinen,Alla Som Inte Dansar (Acapella),98,52,30,,,,
78,-,2001,Asalto,-,78,1,,,,
79,-,French Montana,Wiggle It (feat. City Girls),-,79,1,,,,
80,-,Young M.A,NNAN (feat. Relle Bey & Max YB),-,80,1,,,,
81,-,Kyle Banks,On Me (feat. Bino Rideaux),-,81,1,,,,
82,-,Young M.A,Car Confessions,-,82,1,,,,
83,-,French Montana,Losing Weight,-,83,1,,,,
84,-,Flo Rida,Whistle,-,1,79,,,,
85,-,ENNY & GRM Daily,Daily Duppy (Don't Cry),-,85,1,,,,
86,-,SCH,Corrida,-,86,1,,,,
87,-,Moneybagg Yo,Kut Like Dat (feat. Big Homiie G),-,87,1,,,,
88,-,soitchy,Sequoia,-,88,1,,,,
89,-,Moneybagg Yo,Vent (Flex Freestyle),-,89,1,,,,
90,-,Moneybagg Yo & YoungBoy Never Broke Again,Change Partners,-,90,1,,,,
91,-,Moneybagg Yo & Yo Gotti,Can't Do It,-,91,1,,,,
92,down,The Black Eyed Peas,My Humps,82,50,47,,,,
93,up,Sivas,d.a.u.d.a (feat. Gilli),100,9,28,,,,
94,up,Medina,Lågsus (feat. Medina),97,14,74,,,,
95,down,Kidd,Ik Lavet Penge,52,15,81,,,,
96,down,Drake,Take Care (feat. Rihanna),19,18,106,,,,
97,-,Kesi,Søvnløs,-,29,63,,,,
98,-,Kanye West,Homecoming (feat. Chris Martin),-,66,13,,,,
99,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,56,34,,,,
100,-,L.O.C.,Langt Ude,-,55,33,,,,
