Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,11,1,39,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,63,,,,
3,down,"Natasja, Tessa & Karen Mukupa",Til Banken,1,1,21,,,,
4,up,L.O.C.,Momentet (feat. U$O),5,1,63,,,,
5,up,Flo Rida,Whistle,6,1,49,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,59,,,,
7,up,Klumben & Raske Penge,Faxe Kondi,8,2,63,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),10,2,51,,,,
9,up,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),13,7,56,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),14,3,53,,,,
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],16,9,62,,,,
12,up,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),18,10,62,,,,
13,up,Timbaland,Apologize (feat. OneRepublic),19,4,63,,,,
14,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,63,,,,
15,up,CJ,Whoopty,79,15,4,51,2020-11-22,8,2021-01-24
16,up,Medina,Lågsus (feat. Medina),20,14,40,,,,
17,up,Clemens,Byen Sover (feat. Julie Maria),21,13,60,,,,
18,up,Kanye West,Love Lockdown,22,13,63,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,3,57,,,,
20,up,Kidd,Ik Lavet Penge,23,15,46,,,,
21,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,3,48,,,,
22,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),26,4,57,,,,
23,up,Lil Wayne,Mirror (feat. Bruno Mars),29,21,61,,,,
24,up,Outlandish,Feels Like Saving the World,31,4,57,,,,
25,up,Kanye West,Heartless,32,21,54,,,,
26,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),34,21,57,,,,
27,down,エミネム,The Monster (feat. Rihanna),15,6,63,,,,
28,up,JAY-Z,Holy Grail (feat. Justin Timberlake),35,22,53,,,,
29,up,Flo Rida,Low (feat. T-Pain),37,6,41,,,,
30,down,Drake,Take Care (feat. Rihanna),27,18,61,,,,
31,up,TopGunn,Kongens Have,38,26,53,,,,
32,up,Kesi,Søvnløs,50,29,34,,,,
33,up,50 Cent,In Da Club,40,24,52,,,,
34,up,Eminem,Not Afraid,39,6,52,,,,
35,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",41,7,43,,,,
36,up,Eminem,Lose Yourself (Soundtrack Version),43,3,54,36,2020-02-16,36,2020-02-16
37,down,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],4,1,50,,,,
38,up,B.o.B,Nothin' On You (feat. Bruno Mars),42,31,41,,,,
39,up,Bad Meets Evil,Lighters (feat. Bruno Mars),46,30,49,,,,
40,up,Clemens,Tog Det Som En Mand (feat. Nastasia),47,8,45,,,,
41,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],49,14,61,,,,
42,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),51,27,40,,,,
43,up,Yepha,Ik' Gør' Det,53,36,35,,,,
44,down,Tessa & Orgi-E,Blæstegnen,2,1,8,,,,
45,-,24kGoldn,Mood (feat. iann dior),-,3,19,33,2020-08-23,1,2020-10-11
46,up,Jokeren & Blæs Bukki,Gå Væk!,57,41,37,,,,
47,up,T.I.,Live Your Life (feat. Rihanna),54,31,39,,,,
48,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),62,13,44,,,,
49,down,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],48,33,43,,,,
50,up,MC Einar,Jul det' cool,59,1,32,,,,
51,up,L.O.C.,XxxCouture (XxxCouture),58,46,34,,,,
52,up,Maskinen,Alla Som Inte Dansar (Acapella),60,52,11,,,,
53,down,L.O.C.,Ung For Evigt,30,13,57,,,,
54,up,T.I.,Dead and Gone (feat. Justin Timberlake),63,45,29,,,,
55,down,KNA Connected,Fibs (Løgn & Latin),52,8,33,,,,
56,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,2,61,,,,
57,up,The Black Eyed Peas,My Humps,64,50,25,,,,
58,up,The Black Eyed Peas,Where Is the Love?,70,36,21,,,,
59,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),72,57,20,,,,
60,up,Eminem,No Love (feat. Lil Wayne),73,59,19,,,,
61,up,Kanye West,All of the Lights,67,44,32,,,,
62,down,Kanye West,Stronger,45,17,57,,,,
63,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],83,56,20,,,,
64,up,Suspekt,Søndagsbarn (feat. Lukas Graham),74,61,16,,,,
65,down,Eminem,Shake That (feat. Nate Dogg),61,45,17,,,,
66,down,Wiz Khalifa,Black and Yellow,33,6,54,,,,
67,-,L.O.C.,Frøken Escobar,-,36,27,,,,
68,up,L.O.C.,Langt Ude,71,55,19,,,,
69,-,Kanye West,Good Morning,-,20,9,,,,
70,-,Navy Blue,Pressure Points,-,70,1,,,,
71,-,ICEKIID,Errudumellahvad,-,2,25,,,,
72,-,Unknown T,WW2,-,33,1,,,,
73,-,Navy Blue,1491,-,73,1,,,,
74,-,Eminem,Zeus (feat. White Gold),-,74,1,,,,
75,-,Ung T!zman,John Dillermand,-,75,1,,,,
76,-,Ghetts,Skengman (feat. Stormzy),-,76,1,,,,
77,-,Specktors,Du Ved Det,-,56,1,,,,
78,-,Powfu,Death Bed (feat. beabadoobee),-,6,26,100,2020-03-01,7,2020-04-26
79,down,Eminem,'Till I Collapse (feat. Nate Dogg),75,48,15,,,,
80,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),77,12,12,,,,
81,down,Pitbull,Hotel Room Service,55,10,31,,,,
82,down,Jonny Hefty & Jøden,Gamle Dreng,56,8,30,,,,
83,-,Shuko,Autumn 96,-,83,1,,,,
84,-,Rozh,Vargarna,-,84,1,,,,
85,-,Niska,Chargé,-,85,1,,,,
86,-,Still Fresh,Thanos (Amour Noir),-,86,1,,,,
87,-,Suus,Skarpladt,-,87,1,,,,
88,-,Yung Gravy,oops!,-,88,1,,,,
89,down,Sean Kingston,Beautiful Girls,65,9,18,,,,
90,-,Akon,Smack That (feat. Eminem),-,52,15,,,,
91,down,Sivas,d.a.u.d.a (feat. Gilli),68,9,17,,,,
92,down,Clemens,Champion (feat. Jon Nørgaard),66,28,43,,,,
93,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,61,12,,,,
94,-,エミネム,We Made You (Single Version),-,39,28,,,,
95,down,L.O.C.,Marquis,69,46,20,,,,
96,-,JAY-Z,Run This Town (Live),-,50,19,,,,
97,down,Ufo Yepha,Fluen På Væggen,76,66,9,,,,
98,-,MC Hammer,U Can'T Touch This,-,68,9,,,,
99,down,Ufo Yepha,Stille Og Roligt K***d På,78,10,10,,,,
100,down,Orgi-E,Singlepik,93,69,10,,,,
