Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,6ix9ine,GOOBA,40,1,2,100,2020-05-10,2,2020-05-17
2,down,Victor Leksell,Svag,1,1,4,,,,
3,up,Anna,Bando,45,3,3,,,,
4,up,Specktors,HUS (feat. Djämes Braun),22,4,2,,,,
5,-,Tessa,Glo På Mig,-,3,1,,,,
6,down,TopGunn & Branco,SPORT (feat. Branco),2,2,3,,,,
7,up,Specktors & Nonsens,Unz Unz,14,2,22,,,,
8,down,Eminem,Love the Way You Lie (feat. Rihanna),4,1,28,,,,
9,down,L.O.C.,Momentet (feat. U$O),6,1,28,,,,
10,down,Tessa,Så'n der,8,1,10,,,,
11,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,2,28,,,,
12,-,Drake,Toosie Slide,-,2,5,65,2020-04-05,2,2020-04-26
13,down,Flo Rida,Right Round (feat. Ke$ha),12,2,19,,,,
14,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,28,,,,
15,-,Artmus,Sut Den Op Fra Slap (feat. Suspekt) [Artmus Re-Fix],-,15,1,,,,
16,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,28,,,,
17,down,Flo Rida,Whistle,9,1,23,,,,
18,down,Klumben & Raske Penge,Faxe Kondi,11,2,28,,,,
19,down,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),13,7,21,,,,
20,up,Flo Rida,Wild Ones (feat. Sia),53,3,23,,,,
21,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],17,9,28,,,,
22,up,KIDD,Bare Dans,44,3,2,,,,
23,up,Powfu,Death Bed (feat. beabadoobee),42,6,10,100,2020-03-01,7,2020-04-26
24,-,Ude Af Kontrol,Hangover,-,24,1,,,,
25,down,エミネム,The Monster (feat. Rihanna),16,6,28,,,,
26,down,Timbaland,Apologize (feat. OneRepublic),18,4,28,,,,
27,down,Medina,Lågsus (feat. Medina),21,14,13,,,,
28,down,Clemens,Byen Sover (feat. Julie Maria),19,13,28,,,,
29,down,Kanye West,Love Lockdown,20,13,28,,,,
30,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),73,1,3,79,2020-04-19,1,2020-07-05
31,down,TopGunn & Medina,NO SKRUB$ (feat. Medina),15,1,3,,,,
32,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,3,22,,,,
33,down,L.O.C.,Ung For Evigt,25,13,26,,,,
34,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),24,4,26,,,,
35,up,Drake,Take Care (feat. Rihanna),41,18,28,,,,
36,down,Lil Wayne,Mirror (feat. Bruno Mars),26,21,28,,,,
37,-,ニッキー・ミナージュ,Starships,-,5,21,,,,
38,down,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],30,1,21,,,,
39,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],35,14,28,,,,
40,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),56,2,20,64,2019-12-01,52,2020-01-12
41,-,Offica,Face Reveal,-,41,1,,,,
42,-,Drake,Not You Too (feat. Chris Brown),-,42,1,64,2020-05-03,38,2020-05-10
43,up,Benjamin Hav,Musse,60,3,12,,,,
44,-,Jehst,Wild Herb,-,44,1,,,,
45,-,Edgar Wasser,Hypochonder,-,45,1,,,,
46,-,Branco & Gilli,La Danza,-,1,14,,,,
47,-,TAU,Nismo Pali Na Dno (feat. Kiza),-,47,1,,,,
48,-,Edgar Wasser,Wacht auf!!!!!!!!,-,48,1,,,,
49,-,Mustard,Ballin’ (feat. Roddy Ricch),-,49,1,93,2019-11-10,19,2020-01-12
50,-,Dadju,Titre 5,-,50,1,,,,
51,-,Shqiptar,Gang,-,51,1,,,,
52,-,Suspekt,Gonzo,-,2,17,,,,
53,-,Kaaris,Zoo,-,53,1,,,,
54,-,$HYBXI,Doves,-,54,1,,,,
55,-,Suspekt & Folkeklubben,Danmark,-,47,1,,,,
56,-,MPT Dummer Drenge,Respekt,-,56,1,,,,
57,down,Megan Thee Stallion,Savage,43,23,5,61,2020-03-22,14,2020-04-19
58,-,Migos,Taco Tuesday,-,58,1,,,,
59,up,Roddy Ricch,The Box,69,31,11,91,2019-12-08,2,2020-02-16
60,-,Jamule,Scheiss drauf,-,60,1,,,,
61,-,Olamide,Wonma,-,61,1,,,,
62,-,Beyoncé,BIGGER,-,62,1,,,,
63,-,Joyner Lucas & Will Smith,Will (Remix),-,63,1,,,,
64,-,Samra & Elif,Zu Ende,-,64,1,,,,
65,-,"Ruslan, Steven Malcolm & DJ Mykael V",NYC Freestyle.,-,65,1,,,,
66,-,Jandro & Frenna,Birkin Bag,-,66,1,,,,
67,-,Samra,COLT,-,67,1,,,,
68,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,44,1,65,2020-04-26,1,2020-05-03
69,-,Noah Carter,Top Shelf,-,69,1,,,,
70,-,S1mba,Rover (feat. DTG),-,21,2,88,2020-06-14,88,2020-06-14
71,-,Yung Felix & Poke,Baby Momma (feat. Bizzey),-,71,1,,,,
72,-,Kevcody,Mashup (feat. Valsbezig),-,72,1,,,,
73,-,"Mr. Polska, Malik Montana & Bizzey",Banknoty,-,73,1,,,,
74,-,Shambs,Ung Hans Philip (feat. Snuffi),-,74,1,,,,
75,-,Kontra K,Letzte Träne,-,75,1,,,,
76,-,Nelly,Get Like Me (feat. Nicki Minaj & Pharrell),-,76,1,,,,
77,-,DJ Discretion,Lifestyle (feat. Hooligan Hefs & Youngn Lipz),-,77,1,,,,
78,-,Mani,Sick (feat. Sevn Alias),-,78,1,,,,
79,-,Trap Beckham,Birthday Bitch,-,79,1,,,,
80,-,RMR,DEALER,-,80,1,,,,
81,-,Joke,Anubis (feat. Bip's),-,81,1,,,,
82,-,Joke,Majeur En L'Air,-,82,1,,,,
83,-,MoTrip,Wenn du mich liebst,-,83,1,,,,
84,-,REASON & ScHoolboy Q,Pop Shit,-,84,1,,,,
85,-,YoungBoy Never Broke Again,Solar Eclipse,-,85,1,,,,
86,-,KC Rebell & Summer Cem,GEHT NICH GIBS NICH,-,86,1,,,,
87,-,Dårlig Vane,Vetsje Bedre,-,87,1,,,,
88,-,Lit Lords,Kings of the Sound,-,88,1,,,,
89,down,Kanye West,Stronger,51,17,27,,,,
90,-,Fifty Vinc,House of Horror Part I (Scary Horror Hip Hop Beat Mix),-,90,1,,,,
91,-,Fifty Vinc,Ghetto Feeling (Hard Old School Rap Beat Mix),-,91,1,,,,
92,-,No Spirit & Philanthrope,Pacific,-,92,1,,,,
93,-,Fifty Vinc,House of Horror Part II (Scary Horror Hip Hop Beat Mix),-,93,1,,,,
94,-,Cloudchord & G Mills,Cruisin',-,94,1,,,,
95,-,idntrmmbr,Sixty Four.,-,95,1,,,,
96,-,Fifty Vinc,Super Soldier (feat. DidekBeats) [Dark Angry Hip Hop Beat Mix],-,96,1,,,,
97,-,idntrmmbr,Christian Dior '02.,-,97,1,,,,
98,-,Little Brother,Sittin Alone,-,98,1,,,,
99,-,Run The Jewels,All Meow Life (Nick Hook Remix),-,99,1,,,,
100,down,Outlandish,Feels Like Saving the World,28,4,26,,,,
