Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sivas & Lord Siva,Push it to the limit,2,1,8,,,,
2,up,KIDD,Buongiorno,15,1,35,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),8,1,105,,,,
4,up,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],4,1,82,,,,
5,down,L.O.C.,Momentet (feat. U$O),3,1,105,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,2,105,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,95,,,,
8,up,Klumben & Raske Penge,Faxe Kondi,9,2,105,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),10,2,88,,,,
10,up,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),11,7,98,,,,
11,up,Alberto & Tessa,Colombiano,28,11,2,,,,
12,-,Post Malone & The Weeknd,One Right Now,-,3,1,,,,
13,down,Flo Rida,Wild Ones (feat. Sia),12,3,88,,,,
14,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,9,104,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,2,100,,,,
16,up,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),20,10,104,,,,
17,up,Timbaland,Apologize (feat. OneRepublic),21,4,105,,,,
18,-,Medina,Lågsus (feat. Medina),-,14,71,,,,
19,up,Clemens,Byen Sover (feat. Julie Maria),23,13,98,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),25,3,94,,,,
21,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",26,3,83,,,,
22,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),27,4,93,,,,
23,up,Outlandish,Feels Like Saving the World,32,4,96,,,,
24,up,Wiz Khalifa,Black and Yellow,34,6,92,,,,
25,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),36,21,98,,,,
26,up,Kanye West,Heartless,56,21,94,,,,
27,down,A36,Samma gamla vanliga (feat. Branco & Kamelen) [Remix],1,1,9,,,,
28,up,Flo Rida,Low (feat. T-Pain),45,6,75,,,,
29,up,TopGunn,Kongens Have,44,26,92,,,,
30,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,22,2,14,,,,
31,up,JAY-Z,Holy Grail (feat. Justin Timberlake),43,22,93,,,,
32,up,Kanye West,Stronger,39,17,92,,,,
33,up,50 Cent,In Da Club,46,24,92,,,,
34,down,エミネム,The Monster (feat. Rihanna),13,6,105,,,,
35,up,L.O.C.,Milkshake (Faustix Remix),35,1,4,,,,
36,up,Eminem,Lose Yourself (Soundtrack Version),96,3,94,36,2020-02-16,36,2020-02-16
37,down,Flo Rida,Whistle,6,1,78,,,,
38,up,Eminem,Not Afraid,60,6,91,,,,
39,up,"Natasja, Tessa & Karen Mukupa",Til Banken,52,1,53,,,,
40,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",97,7,75,,,,
41,-,Travis Scott,MAFIA,-,41,1,,,,
42,-,Travis Scott,ESCAPE PLAN,-,42,1,,,,
43,up,Milbo,Millionær,62,34,3,,,,
44,down,Drake,Take Care (feat. Rihanna),31,18,103,,,,
45,-,Suus,Blokken,-,45,1,,,,
46,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],57,14,102,,,,
47,up,ICEKIID & Branco,No Warning,69,7,14,,,,
48,down,Pitbull,I Know You Want Me (Calle Ocho),18,11,53,,,,
49,down,L.O.C.,Milkshake,19,1,7,,,,
50,-,Fumez The Engineer & Skepta,Skepta x Fumez The Engineer - Plugged In,-,50,1,,,,
51,up,Bad Meets Evil,Lighters (feat. Bruno Mars),98,30,88,,,,
52,up,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],100,33,77,,,,
53,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,13,79,,,,
54,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,27,72,,,,
55,-,KNA Connected,Fibs (Løgn & Latin),-,8,60,,,,
56,down,Kidd,Ik Lavet Penge,41,15,79,,,,
57,-,Pitbull,Hotel Room Service,-,10,56,,,,
58,-,Yepha,Ik' Gør' Det,-,36,63,,,,
59,-,Jonny Hefty & Jøden,Gamle Dreng,-,8,49,,,,
60,-,Einár,Katten i trakten,-,52,1,,,,
61,-,Kanye West,Good Morning,-,20,16,,,,
62,-,Cro,Whatever,-,62,1,,,,
63,-,Hadi,4x4,-,63,1,,,,
64,-,Lucy Love,Poison,-,41,3,,,,
65,-,Jokeren & Bahar,Smag (Remake),-,65,1,,,,
66,-,Ana Mena & Rocco Hunt,Un beso de improviso,-,66,1,,,,
67,down,Clemens,Champion (feat. Jon Nørgaard),61,28,75,,,,
68,down,Artigeardit & Kesi,Er Her,37,1,26,,,,
69,down,ICEKIID,Errudumellahvad,24,2,47,,,,
70,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,31,72,,,,
71,down,ICEKIID,Bagateller,40,30,4,,,,
72,down,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,17,7,5,,,,
73,-,Ro Ryon,Samsung Alarm (Remix),-,73,1,,,,
74,-,Specktors & Nonsens,Unz Unz (Jule Remix),-,1,8,,,,
75,-,エミネム,We Made You (Single Version),-,39,51,,,,
76,-,Branco,Bando Bitch,-,76,1,,,,
77,-,Benjamin Hav,Den Dejligste Boy,-,1,32,,,,
78,up,Clemens,Tog Det Som En Mand (feat. Nastasia),99,8,80,,,,
79,-,Morad & Trobi,Cómo Están?,-,65,2,,,,
80,-,Samz,Dans med mig,-,80,1,,,,
81,-,Vild Smith,Body,-,81,1,,,,
82,-,3rd Bass,The Gas Face (Radio Edit),-,82,1,,,,
83,-,Aro,MOTTO,-,83,1,,,,
84,-,Aul Purpis,Dirty Weapons (feat. Rock of Helta Skelta),-,84,1,,,,
85,-,Kamelen,Money Moves (feat. Branco),-,85,1,,,,
86,-,Kanye West,Homecoming (feat. Chris Martin),-,66,11,,,,
87,-,Nice & Smooth,Old to the New,-,87,1,,,,
88,-,Young Leosia,Wyspy,-,88,1,,,,
89,-,Alex&Vladi,Gadjeta,-,89,1,,,,
90,-,"Silvurdrongur, Banditte & Da Bartali Crew",Jokerface,-,90,1,,,,
91,-,Myra,Dovre faller,-,91,1,,,,
92,-,ElCompaLow,The Purge Announcement (Trapremix),-,92,1,,,,
93,-,MORGENSHTERN,Я КОГДА-НИБУДЬ УЙДУ,-,93,1,,,,
94,-,MORGENSHTERN,SHOW,-,94,1,,,,
95,-,Vibe,Druktur,-,95,1,,,,
96,-,ニッキー・ミナージュ,Starships,-,5,67,,,,
97,down,L.O.C.,Ung For Evigt,47,13,95,,,,
98,-,Kesi,Søvnløs,-,29,61,,,,
99,-,Jokeren & Blæs Bukki,Gå Væk!,-,41,62,,,,
100,-,T.I.,Live Your Life (feat. Rihanna),-,31,66,,,,
