Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,14,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),34,1,13,79,2020-04-19,1,2020-07-05
3,up,ICEKIID,Errudumellahvad,9,2,7,,,,
4,down,Anna,Bando,3,3,13,,,,
5,down,Eminem,Love the Way You Lie (feat. Rihanna),4,1,38,,,,
6,up,L.O.C.,Momentet (feat. U$O),6,1,38,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,38,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,36,,,,
9,up,Klumben & Raske Penge,Faxe Kondi,10,2,38,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),11,2,28,,,,
11,down,FINNi,Blok 4,2,2,3,,,,
12,up,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),12,7,31,,,,
13,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,9,38,,,,
14,up,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),14,10,37,,,,
15,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),24,4,32,,,,
16,down,Timbaland,Apologize (feat. OneRepublic),15,4,38,,,,
17,up,Medina,Lågsus (feat. Medina),98,14,21,,,,
18,down,Clemens,Byen Sover (feat. Julie Maria),16,13,36,,,,
19,down,Kanye West,Love Lockdown,17,13,38,,,,
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,3,34,,,,
21,up,エミネム,The Monster (feat. Rihanna),29,6,38,,,,
22,-,Eminem,Not Afraid,-,6,31,,,,
23,up,Lil Wayne,Mirror (feat. Bruno Mars),25,21,37,,,,
24,up,Wiz Khalifa,Black and Yellow,27,6,32,,,,
25,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),36,21,35,,,,
26,up,Kanye West,Heartless,37,21,33,,,,
27,up,JAY-Z,Holy Grail (feat. Justin Timberlake),42,22,32,,,,
28,up,Flo Rida,Low (feat. T-Pain),43,6,24,,,,
29,up,TopGunn,Kongens Have,100,26,32,,,,
30,-,50 Cent,In Da Club,-,24,30,,,,
31,-,Pitbull,I Know You Want Me (Calle Ocho),-,11,21,,,,
32,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,31,25,,,,
33,down,Gilli,Snik Snak,20,4,5,,,,
34,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,30,30,,,,
35,down,Drake,Take Care (feat. Rihanna),23,18,37,,,,
36,down,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],5,1,28,,,,
37,-,T.I.,Live Your Life (feat. Rihanna),-,31,24,,,,
38,-,Clemens,Tog Det Som En Mand (feat. Nastasia),-,8,29,,,,
39,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,13,29,,,,
40,-,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],-,33,28,,,,
41,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,27,26,,,,
42,-,KNA Connected,Fibs (Løgn & Latin),-,8,22,,,,
43,-,Yepha,Ik' Gør' Det,-,36,22,,,,
44,-,Pitbull,Hotel Room Service,-,10,21,,,,
45,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],33,14,38,,,,
46,up,S1mba,Rover (feat. DTG),56,21,9,88,2020-06-14,88,2020-06-14
47,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,3,27,,,,
48,down,Outlandish,Feels Like Saving the World,26,4,34,,,,
49,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,2,38,,,,
50,-,Jonny Hefty & Jøden,Gamle Dreng,-,8,20,,,,
51,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,25,,,,
52,down,Tessa,Glo På Mig,31,3,11,,,,
53,-,Suspekt,Klaus Pagh,-,46,7,,,,
54,-,Jokeren & Blæs Bukki,Gå Væk!,-,41,23,,,,
55,down,KIDD,Bare Dans,46,3,11,,,,
56,-,Specktors,HUS (feat. Djämes Braun),-,4,8,,,,
57,-,Pop Smoke,44 BullDog,-,57,1,,,,
58,-,Billa Qause,I Walk Alone,-,58,1,,,,
59,-,Eminem,Lose Yourself (Soundtrack Version),-,3,33,36,2020-02-16,36,2020-02-16
60,-,L.O.C.,XxxCouture (XxxCouture),-,46,21,,,,
61,down,Tessa,Ben,28,1,36,,,,
62,-,Jaden,Cabin Fever,-,62,1,,,,
63,down,Specktors & Nonsens,Unz Unz,44,2,27,,,,
64,-,D Minor,Concrete Pillow (feat. Alli Simpson),-,64,1,,,,
65,-,Branco,Get Money (Motivation Session),-,49,2,,,,
66,-,Clemens,Champion (feat. Jon Nørgaard),-,28,26,,,,
67,-,Niko B,Who's That What's That,-,41,1,,,,
68,-,Gutterne I Sutterne,Ride Eller Die,-,68,1,,,,
69,-,Juice WRLD,Wishing Well,-,34,1,13,2020-07-19,13,2020-07-19
70,-,Smyang Piano,Winter Bear,-,70,1,,,,
71,down,Powfu,Death Bed (feat. beabadoobee),35,6,20,100,2020-03-01,7,2020-04-26
72,down,Tessa,Så'n der,54,1,20,,,,
73,-,Pop Smoke,Got It on Me,-,61,1,25,2020-07-12,25,2020-07-12
74,-,Jokeren,Tiki Taka (feat. Master Fatman & Uso),-,74,1,,,,
75,-,Beatking,Then Leave (feat. Queendome Come),-,75,1,,,,
76,-,TopGunn & Branco,SPORT (feat. Branco),-,2,11,,,,
77,-,HOTBOY CHADO,Twistem,-,77,1,,,,
78,-,MarMar Oso,Ruthless (Nice Guys Always Finish Last),-,78,1,,,,
79,down,Tessa,Bål,40,7,6,,,,
80,-,AMRO,Spildt Tid (feat. Murro & Gio),-,80,1,,,,
81,up,NODE & Larry 44,Avatar,82,8,8,,,,
82,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,2,8,66,2020-05-03,18,2020-05-31
83,-,Benjamin Hav,Hold Min Hånd,-,46,1,,,,
84,-,Jack Harlow,Whats Poppin,-,84,1,76,2020-03-22,37,2020-04-19
85,-,Blueface & Coyote,Yea Yea,-,85,1,,,,
86,-,Lakmann & Rooq,"Triqueta (feat. Kool Savas, Sido & Chinch 33)",-,86,1,,,,
87,down,Flo Rida,Whistle,48,1,28,,,,
88,-,Ufo361 & Sonus030,Shit Changed,-,88,1,,,,
89,-,Leavv,Candle,-,89,1,,,,
90,-,Jokeren,Kun Os To (feat. Pauline),-,40,14,,,,
91,-,gambino,Palmiers ou favelas,-,91,1,,,,
92,-,JURI,Red Bottoms,-,92,1,,,,
93,down,Flo Rida,Wild Ones (feat. Sia),49,3,32,,,,
94,-,Lil B,Wonton Soup,-,94,1,,,,
95,-,Kanye West,Stronger,-,17,36,,,,
96,-,エミネム,We Made You (Single Version),-,39,19,,,,
97,-,L.O.C.,Frøken Escobar,-,36,17,,,,
98,-,Suspekt,Proletar (Hvor jeg står),-,41,28,,,,
99,-,Kesi,Søvnløs,-,29,22,,,,
100,-,MC Einar,Jul det' cool,-,1,19,,,,
