Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tessa, KIDD & DJ Aligator",Fløjt'ne,1,1,3,,,,
2,up,Gilli & Kesi,555,24,1,2,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,194,,,,
4,up,Flo Rida,Right Round (feat. Ke$ha),6,2,175,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),7,3,176,,,,
6,down,Flo Rida,Whistle,4,1,165,,,,
7,down,Gilli,Skarpt Lys,2,2,6,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,3,172,,,,
9,up,Outlandish,Feels Like Saving the World,11,4,192,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,2,194,,,,
11,up,Wiz Khalifa,Black and Yellow,12,6,187,,,,
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,7,168,,,,
13,-,Nik & Jay,November Freestyle,-,13,1,,,,
14,up,Clemens,Tog Det Som En Mand (feat. Nastasia),15,8,179,,,,
15,-,KNA Connected,Fibs (Løgn & Latin),-,8,147,,,,
16,up,Pitbull,Hotel Room Service,17,10,144,,,,
17,up,Sean Kingston,Beautiful Girls,20,9,107,,,,
18,up,Sivas,d.a.u.d.a (feat. Gilli),21,9,102,,,,
19,up,TopGunn,Bump (feat. Lamin),22,19,2,,,,
20,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,190,,,,
21,up,ICEKIID,Je Ka Jo,26,8,7,,,,
22,-,OK,Qiviaraangat (feat. Malik Rask Petersen),-,1,7,,,,
23,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),25,12,90,,,,
24,up,Ufo Yepha,Stille Og Roligt K***d På,33,10,80,,,,
25,-,Sofía Gabanna & Lupita's Friends,20,-,25,1,,,,
26,-,C.Gambino,No Go,-,26,1,,,,
27,down,Doja Cat,Paint The Town Red,3,1,11,,,,
28,up,Tessa,Hvor Som Helst,30,1,18,,,,
29,down,Benjamin Hav,Første Dag (feat. Ella Augusta),10,1,5,,,,
30,down,Baloosh,Danser Med Dæmoner (feat. OMAR),23,1,2,,,,
31,-,Vakttus,Take Control,-,31,1,,,,
32,-,Al Tariq,All Over the Track,-,32,1,,,,
33,-,J Hus,Who Told You (feat. Drake),-,21,6,,,,
34,-,P. Diddy,"I Need a Girl (Pt. Two) [feat. Ginuwine, Loon, Mario Winans & Tammy Ruggieri]",-,34,1,,,,
35,-,Megan Thee Stallion,Cobra,-,35,1,,,,
36,-,Wu-Tang Clan,Rules,-,36,1,,,,
37,-,"Artigeardit, Lamin & ICEKIID",xoxo,-,28,5,,,,
38,-,Future,Low Life (feat. The Weeknd),-,38,1,,,,
39,-,Lamin,Som Forleden,-,2,16,,,,
40,-,Jack Harlow,Lovin On Me,-,40,1,,,,
41,-,Jack Harlow,Lovin On Me,-,1,1,,,,
42,-,Merro8,2 Kanoner,-,30,2,,,,
43,up,Gilli,Du & Jeg,43,43,3,,,,
44,-,Phoenix Storm,Wednesday Addams (feat. Nc17) [Baltimore Club Mix],-,44,1,,,,
