Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gilli & Kesi,555,1,1,8,,,,
2,up,Flo Rida,Whistle,2,1,171,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,200,,,,
4,up,Flo Rida,Right Round (feat. Ke$ha),4,2,181,,,,
5,up,MC Einar,Jul det' cool,10,1,146,,,,
6,down,Flo Rida,Wild Ones (feat. Sia),5,3,182,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,3,178,,,,
8,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),24,4,190,,,,
9,down,Outlandish,Feels Like Saving the World,8,4,198,,,,
10,up,Wiz Khalifa,Black and Yellow,17,6,193,,,,
11,down,KNA Connected,Fibs (Løgn & Latin),9,8,153,,,,
12,down,Sean Kingston,Beautiful Girls,11,9,113,,,,
13,down,Sivas,d.a.u.d.a (feat. Gilli),12,9,108,,,,
14,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,12,96,,,,
15,down,Ufo Yepha,Stille Og Roligt K***d På,14,10,86,,,,
16,down,Jack Harlow,Lovin On Me,6,1,6,,,,
17,-,5MIINUST & Puuluup,(nendest) narkootikumidest ei tea me (küll) midagi,-,17,1,,,,
18,-,"¥$, Kanye West & Ty Dolla $ign","Vultures (feat. Bump J, Lil Durk)",-,18,1,,,,
19,up,Baloosh,Danser Med Dæmoner (feat. OMAR),22,1,7,,,,
20,-,"2 Chainz, Lil Wayne & 亞瑟小子",Transparency,-,20,1,,,,
21,-,iann dior,do it all,-,21,1,,,,
22,-,Kambo Slice,Lebendig begraben,-,22,1,,,,
23,-,iann dior,gone girl (feat. Trippie Redd),-,23,1,,,,
24,-,Kodak Black,Hope You Know,-,24,1,,,,
25,-,Erika Isac,Tupeista,-,25,1,,,,
26,down,Gilli,Skarpt Lys,23,2,12,,,,
27,-,RAMS,SAUNA,-,27,1,,,,
28,-,Loui & NLE Choppa,No Distractions,-,28,1,,,,
29,-,Lil Tecca & Kodak Black,HVN ON EARTH,-,29,1,,,,
30,-,Lyrics Born,Chest Wide Open (feat. David Shaw),-,30,1,,,,
31,-,Saint Levant & Bayou,Desert Rose,-,31,1,,,,
32,-,Saint Levant,Jerusalem Freestyle,-,32,1,,,,
33,-,DJ Solar Cell,Relaxing Jazz (Bass Boosted Mix),-,33,1,,,,
34,down,Flo Rida,Low (feat. T-Pain),18,6,176,,,,
