Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Infernal,From Paris to Berlin (feat. Branco & Jimilian),1,1,8,,,,
2,up,Gilli,Miami Vicer,3,1,8,,,,
3,down,Latto,Big Energy,2,2,9,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,124,,,,
5,up,Gilli,Kender Ik' I Morgen,29,2,8,,,,
6,up,L.O.C.,Momentet (feat. U$O),6,1,124,,,,
7,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,2,124,,,,
8,down,Flo Rida,Whistle,7,1,93,,,,
9,up,Klumben & Raske Penge,Faxe Kondi,9,2,124,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),10,2,106,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,2,118,,,,
12,up,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),12,7,117,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),13,3,103,,,,
14,-,ICEKIID,Errudumellahvad,-,2,53,,,,
15,up,エミネム,The Monster (feat. Rihanna),15,6,124,,,,
16,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],16,9,123,,,,
17,up,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),18,10,123,,,,
18,up,Timbaland,Apologize (feat. OneRepublic),19,4,124,,,,
19,up,Clemens,Byen Sover (feat. Julie Maria),20,13,117,,,,
20,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),21,4,112,,,,
21,up,Drake,Take Care (feat. Rihanna),22,18,122,,,,
22,down,Pitbull,I Know You Want Me (Calle Ocho),17,11,64,,,,
23,down,Eminem,Not Afraid,11,6,110,,,,
24,down,Outlandish,Feels Like Saving the World,23,4,114,,,,
25,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),26,21,117,,,,
26,down,Eminem,Lose Yourself (Soundtrack Version),24,3,113,36,2020-02-16,36,2020-02-16
27,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,13,21,,,,
28,down,Kanye West,Heartless,27,21,113,,,,
29,-,Medina,Lågsus (feat. Medina),-,14,88,,,,
30,up,JAY-Z,Holy Grail (feat. Justin Timberlake),30,22,112,,,,
31,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,111,,,,
32,up,50 Cent,In Da Club,33,24,111,,,,
33,down,TopGunn,Kongens Have,32,26,111,,,,
34,-,ニッキー・ミナージュ,Starships,-,5,81,,,,
35,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",35,7,93,,,,
36,up,B.o.B,Nothin' On You (feat. Bruno Mars),36,31,86,,,,
37,-,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],-,1,98,,,,
38,down,Bad Meets Evil,Lighters (feat. Bruno Mars),37,30,107,,,,
39,down,Clemens,Tog Det Som En Mand (feat. Nastasia),38,8,99,,,,
40,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),39,27,91,,,,
41,up,T.I.,Live Your Life (feat. Rihanna),48,31,85,,,,
42,down,Pitbull,Hotel Room Service,40,10,73,,,,
43,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,114,,,,
44,down,Yepha,Ik' Gør' Det,41,36,82,,,,
45,down,Jonny Hefty & Jøden,Gamle Dreng,43,8,67,,,,
46,up,Lucy Love,Poison,46,41,22,,,,
47,up,Jokeren & Blæs Bukki,Gå Væk!,49,41,80,,,,
48,up,Kanye West,All of the Lights,55,44,71,,,,
49,up,MC Einar,Jul det' cool,54,1,72,,,,
50,down,Clemens,Champion (feat. Jon Nørgaard),34,28,92,,,,
51,up,L.O.C.,XxxCouture (XxxCouture),57,46,74,,,,
52,up,L.O.C.,Ung For Evigt,58,13,114,,,,
53,-,Jimilian,Har Det Fucking Godt,-,8,7,,,,
54,down,Jokeren,Kun Os To (feat. Pauline),42,40,48,,,,
55,down,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],52,33,96,,,,
56,up,Eminem,Shake That (feat. Nate Dogg),71,45,54,,,,
57,up,T.I.,Dead and Gone (feat. Justin Timberlake),70,45,66,,,,
58,-,エミネム,We Made You (Single Version),-,39,66,,,,
59,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,64,2,24,,,,
60,-,Sivas,d.a.u.d.a (feat. Gilli),-,9,39,,,,
61,down,Artigeardit,Hensigt,53,5,4,,,,
62,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],44,14,121,,,,
63,down,Wiz Khalifa,Black and Yellow,25,6,108,,,,
64,down,Kanye West,Stronger,62,17,111,,,,
65,up,The Black Eyed Peas,My Humps,93,50,61,,,,
66,-,Logic,Like Woah,-,66,1,,,,
67,-,JAY-Z & Kanye West,Ni**as in Paris,-,52,3,,,,
68,-,JAY-Z,Run This Town (Live),-,50,40,,,,
69,up,The Black Eyed Peas,Where Is the Love?,96,36,49,,,,
70,-,Kanye West,Love Lockdown,-,13,102,,,,
71,-,Tha J-SQUAD & Remix Maniacs,Boba Fett (Trap Version),-,71,1,,,,
72,down,Kidd,Ik Lavet Penge,45,15,96,,,,
73,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,3,100,,,,
74,-,King Lil G,AK47,-,74,1,,,,
75,-,Imenella,C'est la vie,-,75,1,,,,
76,-,Kwengface,"Daily Duppy, Pt. 1",-,76,1,,,,
77,-,Sheff G,On Go (feat. Polo G),-,77,1,,,,
78,down,Gilli,Baianá,51,3,9,,,,
79,up,Kesi,Søvnløs,95,29,76,,,,
80,-,Don Toliver,Video Girl,-,80,1,,,,
81,down,ICEKIID,K O L O,47,47,2,,,,
82,-,Benjamin Hav,Den Dejligste Boy,-,1,35,,,,
83,-,MVP MEME MUSIC,4 Big Guys,-,83,1,,,,
84,-,bbno$,edamame (feat. Rich Brian),-,6,11,,,,
85,up,L.O.C.,Langt Ude,97,55,47,,,,
86,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),98,57,45,,,,
87,-,L.O.C.,Marquis,-,46,48,,,,
88,up,Eminem,No Love (feat. Lil Wayne),99,59,43,,,,
89,-,"Space Ring, Alrahim Wright III & DJAfroKid",Stand On the Roof (feat. Djy Zan SA),-,89,1,,,,
90,-,KNA Connected,Fibs (Løgn & Latin),-,8,72,,,,
91,down,Akon,Smack That (Live AOL Session),72,53,3,,,,
92,down,Flo Rida,Low (feat. T-Pain),31,6,93,,,,
93,-,Maskinen,Alla Som Inte Dansar (Acapella),-,52,38,,,,
94,up,L.O.C.,Frøken Escobar,94,36,63,,,,
95,-,MC Hammer,U Can'T Touch This,-,68,21,,,,
96,-,Sean Kingston,Beautiful Girls,-,9,41,,,,
97,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,61,37,,,,
98,-,Suspekt,Søndagsbarn (feat. Lukas Graham),-,61,36,,,,
99,up,Eminem,'Till I Collapse (feat. Nate Dogg),100,48,37,,,,
100,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,12,31,,,,
