Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KIDD,Buongiorno,1,1,15,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,1,22,32,2020-12-13,12,2021-02-28
3,up,Artigeardit & Kesi,Er Her,4,1,6,,,,
4,up,Benjamin Hav,Den Dejligste Boy,5,1,20,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),6,1,85,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,85,,,,
7,up,L.O.C.,Momentet (feat. U$O),8,1,85,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,77,,,,
9,up,ニッキー・ミナージュ,Starships,38,5,52,,,,
10,up,Klumben & Raske Penge,Faxe Kondi,10,2,85,,,,
11,up,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),11,7,78,,,,
12,up,Flo Rida,Wild Ones (feat. Sia),12,3,68,,,,
13,up,エミネム,The Monster (feat. Rihanna),13,6,85,,,,
14,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,9,84,,,,
15,up,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],42,1,65,,,,
16,down,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),15,10,84,,,,
17,down,Timbaland,Apologize (feat. OneRepublic),16,4,85,,,,
18,down,Suspekt,POPO (Lad Mig Se Den Igen),3,3,3,,,,
19,-,Travis Scott & HVME,Goosebumps (Remix),-,19,6,82,2021-02-14,44,2021-04-11
20,down,Clemens,Byen Sover (feat. Julie Maria),17,13,80,,,,
21,down,Kanye West,Love Lockdown,18,13,84,,,,
22,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),20,4,75,,,,
23,up,Drake,Take Care (feat. Rihanna),27,18,83,,,,
24,up,Lil Wayne,Mirror (feat. Bruno Mars),28,21,81,,,,
25,-,Medina,Lågsus (feat. Medina),-,14,56,,,,
26,down,Outlandish,Feels Like Saving the World,21,4,78,,,,
27,up,Specktors,BRO MODE,37,15,2,,,,
28,down,Wiz Khalifa,Black and Yellow,22,6,72,,,,
29,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),23,21,78,,,,
30,-,ICEKIID & Branco,No Warning,-,7,1,,,,
31,down,JAY-Z,Holy Grail (feat. Justin Timberlake),25,22,74,,,,
32,down,TopGunn,Kongens Have,26,26,74,,,,
33,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],30,14,82,,,,
34,up,ICEKIID,Errudumellahvad,39,2,31,,,,
35,down,Kanye West,Heartless,24,21,75,,,,
36,down,Eminem,Not Afraid,31,6,73,,,,
37,down,50 Cent,In Da Club,29,24,73,,,,
38,down,Clemens,Champion (feat. Jon Nørgaard),35,28,60,,,,
39,down,Eminem,Lose Yourself (Soundtrack Version),32,3,75,36,2020-02-16,36,2020-02-16
40,up,Kesi,Blå Himmel (feat. Hans Philip),63,1,29,,,,
41,up,B.o.B,Nothin' On You (feat. Bruno Mars),43,31,58,,,,
42,up,Bad Meets Evil,Lighters (feat. Bruno Mars),45,30,70,,,,
43,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,3,68,,,,
44,down,Tessa & Orgi-E,Blæstegnen,41,1,22,,,,
45,down,Tessa,Mums,40,1,11,,,,
46,up,Kanye West,Stronger,46,17,73,,,,
47,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),97,13,64,,,,
48,down,Cheff Records,"Sender mig til månen (feat. KIDD, TopGunn, Klumben & Eloq)",36,12,8,,,,
49,up,Clemens,Tog Det Som En Mand (feat. Nastasia),99,8,63,,,,
50,up,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],100,33,62,,,,
51,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,27,57,,,,
52,-,KNA Connected,Fibs (Løgn & Latin),-,8,48,,,,
53,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,60,,,,
54,-,Kanye West,Power,-,54,1,,,,
55,-,Yepha,Ik' Gør' Det,-,36,52,,,,
56,-,Pitbull,Hotel Room Service,-,10,43,,,,
57,-,Yungtown & Garrett Williamson,Settle It in Smash (feat. Nick Elder) [Frostburn Remix],-,57,1,,,,
58,up,L.O.C.,Ung For Evigt,95,13,76,,,,
59,-,Tda Zaybo,How I Feel,-,59,1,,,,
60,-,Alonestar,Dog Bite (feat. Snoop Dogg & Fire Raka),-,60,1,,,,
61,-,Kimbo,Benz,-,61,1,,,,
62,-,Ekipa & Jacuś,Zygzak,-,62,1,,,,
63,-,CDGuntee,WTF ? (feat. Gavin D),-,63,1,,,,
64,-,"Tyler, The Creator",LUMBERJACK,-,64,1,,,,
65,-,Justnormal & frumhere,Getting There,-,65,1,,,,
66,-,Blacky,Tr4p,-,66,1,,,,
67,-,IVYxM,Poison,-,67,1,,,,
68,-,Kodak Black,Dirty K,-,68,1,,,,
69,-,Coi Leray,No More Parties (Remix) [feat. Lil Durk],-,69,1,98,2021-02-28,53,2021-03-21
70,-,Migos & Pop Smoke,Light It Up,-,70,1,,,,
71,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,71,1,62,2021-05-09,62,2021-05-09
72,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,22,2,84,2021-05-09,17,2021-05-16
73,-,Migos,Time For Me,-,73,1,,,,
74,-,Migos,Mahomes,-,74,1,,,,
75,down,"Natasja, Tessa & Karen Mukupa",Til Banken,49,1,38,,,,
76,-,BRANYA & MACAN,Пополам,-,76,1,,,,
77,-,Jonny Hefty & Jøden,Gamle Dreng,-,8,41,,,,
78,-,24kGoldn,Mood (feat. iann dior),-,3,26,33,2020-08-23,1,2020-10-11
79,-,Pede B & Tue Track,Store Pede,-,79,1,,,,
80,-,Dansk-Rap,Grizzy x Emlo Zuggede blondine,-,80,1,,,,
81,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,2,80,,,,
82,-,Lil Story & LECADE,Dangerous Bitch,-,82,1,,,,
83,down,Pa Salieu,Glidin’ (feat. slowthai),64,48,2,,,,
84,-,AJ Tracey,Quarterback (Secure the Bag!),-,84,1,,,,
85,-,Artigeardit & Medina,I Nat,-,16,5,,,,
86,-,God Colony,Low (feat. Jelani Blackman),-,86,1,,,,
87,-,Kesi & ICEKIID,Cardio,-,53,3,,,,
88,-,DJ G1,We Are Not the Same,-,88,1,,,,
89,-,Nbhd Nick,Count up Love,-,89,1,,,,
90,-,Nbhd Nick,Add It Up,-,90,1,,,,
91,-,Shy FX,Bad After We (feat. Kojey Radical & Ghetts),-,91,1,,,,
92,-,Nbhd Nick,Beast Mode,-,92,1,,,,
93,-,Freddie Dredd,You Know,-,93,1,,,,
94,up,Kidd,Ik Lavet Penge,96,15,63,,,,
95,-,エミネム,We Made You (Single Version),-,39,43,,,,
96,-,L.O.C.,Frøken Escobar,-,36,42,,,,
97,up,T.I.,Live Your Life (feat. Rihanna),98,31,58,,,,
98,-,Kesi,Søvnløs,-,29,50,,,,
99,-,Jokeren & Blæs Bukki,Gå Væk!,-,41,53,,,,
100,-,L.O.C.,XxxCouture (XxxCouture),-,46,50,,,,
