Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,2,1,30,,,,
2,down,"Natasja, Tessa & Karen Mukupa",Til Banken,1,1,12,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,54,,,,
4,up,L.O.C.,Momentet (feat. U$O),5,1,54,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),67,1,52,,,,
6,up,Klumben & Raske Penge,Faxe Kondi,6,2,54,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),7,2,44,,,,
8,up,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),8,7,47,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),46,2,54,,,,
10,up,Kesi,Blå Himmel (feat. Hans Philip),48,1,16,,,,
11,up,エミネム,The Monster (feat. Rihanna),11,6,54,,,,
12,up,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),15,10,53,,,,
13,up,Timbaland,Apologize (feat. OneRepublic),16,4,54,,,,
14,up,Medina,Lågsus (feat. Medina),18,14,32,,,,
15,up,Clemens,Byen Sover (feat. Julie Maria),17,13,52,,,,
16,up,Kanye West,Love Lockdown,19,13,54,,,,
17,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),22,4,48,,,,
18,up,Drake,Take Care (feat. Rihanna),24,18,52,,,,
19,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,2,53,,,,
20,up,Wiz Khalifa,Black and Yellow,27,6,46,,,,
21,down,24kGoldn,Mood (feat. iann dior),12,3,12,33,2020-08-23,1,2020-10-11
22,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),37,21,49,,,,
23,up,Kanye West,Heartless,29,21,47,,,,
24,up,JAY-Z,Holy Grail (feat. Justin Timberlake),30,22,46,,,,
25,up,Flo Rida,Low (feat. T-Pain),31,6,36,,,,
26,-,Flo Rida,Whistle,-,1,40,,,,
27,up,TopGunn,Kongens Have,32,26,46,,,,
28,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],33,14,53,,,,
29,up,50 Cent,In Da Club,41,24,44,,,,
30,up,Eminem,Not Afraid,34,6,45,,,,
31,up,B.o.B,Nothin' On You (feat. Bruno Mars),38,31,34,,,,
32,up,Bad Meets Evil,Lighters (feat. Bruno Mars),40,30,42,,,,
33,up,T.I.,Live Your Life (feat. Rihanna),39,31,33,,,,
34,-,Kanye West,Stronger,-,17,49,,,,
35,up,Clemens,Tog Det Som En Mand (feat. Nastasia),42,8,39,,,,
36,down,Lil Wayne,Mirror (feat. Bruno Mars),25,21,52,,,,
37,up,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],43,33,37,,,,
38,up,Outlandish,Feels Like Saving the World,75,4,48,,,,
39,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),45,27,34,,,,
40,up,Yepha,Ik' Gør' Det,47,36,29,,,,
41,up,Jokeren & Blæs Bukki,Gå Væk!,50,41,31,,,,
42,up,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],62,1,42,,,,
43,up,Jonny Hefty & Jøden,Gamle Dreng,49,8,24,,,,
44,up,Kanye West,All of the Lights,51,44,26,,,,
45,up,T.I.,Dead and Gone (feat. Justin Timberlake),53,45,23,,,,
46,up,L.O.C.,Marquis,54,46,14,,,,
47,down,Clemens,Champion (feat. Jon Nørgaard),35,28,36,,,,
48,up,L.O.C.,XxxCouture (XxxCouture),55,46,28,,,,
49,down,L.O.C.,Ung For Evigt,28,13,50,,,,
50,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),9,5,3,61,2020-08-23,8,2020-10-04
51,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,2,25,64,2019-12-01,52,2020-01-12
52,up,JAY-Z,Run This Town (Live),57,50,15,,,,
53,down,Flo Rida,Wild Ones (feat. Sia),10,3,45,,,,
54,down,エミネム,We Made You (Single Version),44,39,25,,,,
55,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),76,13,37,,,,
56,up,Sean Kingston,Beautiful Girls,93,9,12,,,,
57,up,The Black Eyed Peas,My Humps,58,50,19,,,,
58,up,Sivas,d.a.u.d.a (feat. Gilli),59,9,11,,,,
59,up,The Black Eyed Peas,Where Is the Love?,66,36,14,,,,
60,up,L.O.C.,Langt Ude,70,55,13,,,,
61,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),72,57,14,,,,
62,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,3,40,,,,
63,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],71,56,14,,,,
64,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,3,49,,,,
65,down,Eminem,Lose Yourself (Soundtrack Version),61,3,46,36,2020-02-16,36,2020-02-16
66,up,Eminem,No Love (feat. Lil Wayne),73,59,13,,,,
67,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",36,7,38,,,,
68,-,"Jens Kleist, Jasmin & Da Bartali Crew",Nuivunga,-,68,1,,,,
69,down,Cardi B,WAP (feat. Megan Thee Stallion),21,5,12,80,2020-08-09,1,2020-08-16
70,-,Henrik Blomme,Hele Vejen,-,45,1,,,,
71,-,"Jens Kleist, Zika & Harald Fonsdal Johannesen",Maqaasineq,-,56,1,,,,
72,up,Maskinen,Alla Som Inte Dansar (Acapella),82,52,6,,,,
73,up,Pitbull,Hotel Room Service,77,10,26,,,,
74,-,"Jens Kleist, Jasmin & Da Bartali Crew",Sansir Taaq,-,74,1,,,,
75,-,Boccia Louis 93,Waldeck (feat. Oliver Cliché),-,75,1,,,,
76,down,Jens Kleist,Sialuit Nakkaasut,3,3,2,,,,
77,-,Gilli,3STYLE,-,25,2,,,,
78,down,Eminem,Shake That (feat. Nate Dogg),52,45,11,,,,
79,-,LMB DG,Pull Up,-,79,1,,,,
80,-,NODE,Blå Blink (FREE ZEE),-,80,1,,,,
81,-,Xverd,Idgaf,-,81,1,,,,
82,-,Chatle,Sort På Sort,-,82,1,,,,
83,-,Gravediggaz,Pit of Snakes,-,83,1,,,,
84,-,Badd Blood,What's the Difference (feat. Travis Bryant & Mr.loco) [Remix],-,84,1,,,,
85,-,Insane Clown Posse,Hokus Pokus (Headhunta'z Edit),-,85,1,,,,
86,-,Skepta,In a Corner,-,86,1,,,,
87,-,Shade Sheist,Where I Wanna Be (feat. Kurupt & Nate Dogg),-,87,1,,,,
88,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,84,61,7,,,,
89,-,Bodayga Drizz,Im a Patriot,-,89,1,,,,
90,-,Jub Jub,Ndikhokhele,-,90,1,,,,
91,up,Akon,Smack That (feat. Eminem),92,52,11,,,,
92,-,MC Hammer,U Can'T Touch This,-,68,5,,,,
93,down,MC Einar,Jul det' cool,56,1,24,,,,
94,down,Suspekt,Søndagsbarn (feat. Lukas Graham),74,61,10,,,,
95,-,Kesi,Søvnløs,-,29,28,,,,
96,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),86,12,6,,,,
97,-,Ufo Yepha,Fluen På Væggen,-,66,4,,,,
98,down,Ufo Yepha,Stille Og Roligt K***d På,94,10,4,,,,
99,down,Eminem,'Till I Collapse (feat. Nate Dogg),97,48,9,,,,
100,down,Orgi-E,Singlepik,98,69,4,,,,
