Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OK,Qiviaraangat (feat. Malik Rask Petersen),1,1,2,,,,
2,up,ICEKIID & Artigeardit,Jumeirah,26,1,12,,,,
3,up,Ukendt Kunstner,Uden Dig,18,1,14,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,184,,,,
5,down,Flo Rida,Right Round (feat. Ke$ha),4,2,163,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,3,162,,,,
7,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),8,4,176,,,,
8,up,Outlandish,Feels Like Saving the World,9,4,180,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,2,183,,,,
10,up,Flo Rida,Low (feat. T-Pain),11,6,162,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,7,156,,,,
12,-,Arny Koor,Tunua,-,1,1,,,,
13,up,Clemens,Tog Det Som En Mand (feat. Nastasia),13,8,167,,,,
14,up,KNA Connected,Fibs (Løgn & Latin),14,8,139,,,,
15,up,Pitbull,Hotel Room Service,15,10,134,,,,
16,-,Lamin,Som Forleden,-,2,10,,,,
17,down,Jonny Hefty & Jøden,Gamle Dreng,16,8,132,,,,
18,up,Sean Kingston,Beautiful Girls,19,9,95,,,,
19,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),24,12,78,,,,
20,down,Flo Rida,Whistle,2,1,156,,,,
21,up,Ufo Yepha,Stille Og Roligt K***d På,25,10,68,,,,
22,down,Flo Rida,Wild Ones (feat. Sia),5,3,166,,,,
23,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,182,,,,
24,-,Nuuk City Rap & Karl Frederik Berthelsen,Sugama,-,24,1,,,,
25,up,Benjamin Hav,Den Dejligste Boy,57,1,50,,,,
26,down,Tessa,Hvor Som Helst,22,1,7,,,,
27,down,Wiz Khalifa,Black and Yellow,10,6,177,,,,
28,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),23,23,5,,,,
29,-,EAP,Matrix (feat. Tulugkat),-,29,1,,,,
30,down,MC Einar,Jul det' cool,17,1,136,,,,
31,down,Sivas,d.a.u.d.a (feat. Gilli),20,9,92,,,,
32,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,32,3,,,,
33,-,Suspekt,Kinky Fætter,-,20,5,,,,
34,-,Tkay,Payday (feat. Fouli),-,34,1,,,,
35,-,Hensonn,Sahara,-,35,1,,,,
36,-,Kanye West,Good Morning,-,20,22,,,,
37,-,TopGunn,For Altid,-,1,19,,,,
38,-,Stefflon Don & Bnxn,What's Poppin,-,38,1,,,,
39,-,Asme,Paparazzi,-,39,2,,,,
40,-,"BABY GRAVY, Yung Gravy & bbno$",You Need Jesus,-,40,1,,,,
41,-,Asme,BLod,-,41,1,,,,
42,-,Tomba,Ullugut Taakku (2005),-,29,4,,,,
43,-,XXXTENTACION,Look At Me!,-,41,3,,,,
44,-,A36,Alé Alé,-,44,1,,,,
45,-,JM7,Mixed & Mastered,-,45,1,,,,
46,-,OK,Kinaavunga (feat. Malik Petersen),-,46,1,,,,
47,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,47,2,,,,
48,-,Ez Mil,Podium,-,48,1,,,,
49,-,LL Cool J,"Around the Way Girl (Crypt 12"" Remix)",-,49,1,,,,
50,-,XXXTENTACION,hope,-,50,1,,,,
51,-,apmtbeat,I Be Poppin,-,51,1,,,,
52,-,Carl Knast,Løbetid,-,32,1,,,,
53,-,SES SENERE,BLOD,-,53,1,,,,
54,-,SES SENERE,SLETTET,-,54,1,,,,
