Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artigeardit & Lamin,Sent,5,1,2,,,,
2,up,Gilli & Kesi,555,21,1,13,,,,
3,down,Flo Rida,Whistle,1,1,176,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,205,,,,
5,down,Flo Rida,Wild Ones (feat. Sia),4,3,187,,,,
6,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),6,4,195,,,,
7,up,Baloosh,Danser Med Dæmoner (feat. OMAR),22,1,12,,,,
8,down,Outlandish,Feels Like Saving the World,7,4,203,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,2,204,,,,
10,down,Wiz Khalifa,Black and Yellow,9,6,198,,,,
11,down,Jack Harlow,Lovin On Me,2,1,11,,,,
12,up,Clemens,Tog Det Som En Mand (feat. Nastasia),17,8,186,,,,
13,down,KNA Connected,Fibs (Løgn & Latin),10,8,158,,,,
14,up,Pitbull,Hotel Room Service,18,10,151,,,,
15,up,Jonny Hefty & Jøden,Gamle Dreng,19,8,149,,,,
16,down,MC Einar,Jul det' cool,13,1,151,,,,
17,down,Sean Kingston,Beautiful Girls,11,9,118,,,,
18,down,Sivas,d.a.u.d.a (feat. Gilli),12,9,113,,,,
19,-,Flo Rida,Right Round (feat. Ke$ha),-,2,183,,,,
20,up,OK,Tamanna Matummat (feat. MPBeat),23,20,2,,,,
21,up,Benjamin Hav,Første Dag (feat. Ella Augusta),26,1,14,,,,
22,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,12,101,,,,
23,down,Ufo Yepha,Stille Og Roligt K***d På,15,10,91,,,,
24,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,1,1,,,,
25,-,Noah Carter,winwin,-,23,1,,,,
26,-,Engel,Op Een Missie (feat. Just & Masta Ace) [Ben Jur Remix],-,26,1,,,,
27,-,Svend Spyt,Realitetsrap,-,27,1,,,,
28,-,Azealia Banks,212 (feat. Lazy Jay),-,28,2,,,,
29,-,"Team Rush Hour, Gio & Keizer",Billen Anthem (feat. Hansley & Lo’ic),-,29,1,,,,
30,-,Big Sproxx,Hold My Own (feat. Tragedy Khadafi),-,30,1,,,,
31,-,Hannah Got Raps,Clarity (feat. Hardknock),-,31,1,,,,
32,-,"Team Rush Hour, Lina Ice & Jasha Rudge",Beter (feat. Makkie),-,32,1,,,,
33,-,Marlon Craft,Distance,-,33,1,,,,
34,-,kyoshi,Lacrimosa (kyoshi remix),-,34,1,,,,
35,up,"Tessa, KIDD & DJ Aligator",Fløjt'ne,39,1,9,,,,
36,-,Hasendonk,I know Party Banger (feat. D1MA),-,36,1,,,,
37,-,Anycia & Latto,BACK OUTSIDE,-,37,1,,,,
38,-,Kari Faux & Big K.R.I.T.,Turnin' Heads,-,38,1,,,,
39,-,Yung Bleu,Be Like That,-,39,1,,,,
40,-,Ukendt Kunstner,Overleve,-,40,2,,,,
41,-,Rick Ross,Sixteen (feat. André 3000),-,41,1,,,,
42,-,The Flip Squad & Bobby J.,Check Out The Style (The Flip Squad Presents Bobby J),-,42,1,,,,
43,-,namesbliss & Parkland,stages,-,43,1,,,,
44,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba) [Conducta Remix],-,44,1,,,,
45,-,Blockhead,Hater Porn (feat. Casual & Breeze Brewin),-,45,1,,,,
46,-,"Samy Deluxe, Sonnyjim, ASOLO & Conductor Williams",Sugar Sammitch,-,46,1,,,,
47,-,DJ Zapy & Dj Uragun,Fame Beat,-,47,1,,,,
48,-,Eric B. & Rakim,Juice (Know the Ledge),-,48,1,,,,
49,-,Doctor Bionic,They Reach For the Swords,-,49,1,,,,
50,-,CZARFACE & Frankie Pulitzer,Frenzy in a Far Off World,-,50,1,,,,
51,-,R.A. the Rugged Man,Definition of a Rap Flow (Albee 3000) [feat. Amalie Bruun],-,51,1,,,,
52,-,Novelist,One One,-,52,1,,,,
53,-,Mobb Deep,The Learning (Burn) [feat. Big Noyd],-,53,1,,,,
54,-,Sonnyjim & BUCKWILD,Cherry Red Beemer,-,54,1,,,,
55,-,ダス・エフェックス,They Want EFX,-,55,1,,,,
56,-,Eric B & Rakim,"Juice (Know the Ledge) [Live from ""In Living Color""]",-,56,1,,,,
57,-,Teddy Music,Last World War 4,-,57,1,,,,
