Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,189,,,,
2,-,Gilli,Skarpt Lys,-,2,1,,,,
3,down,Flo Rida,Right Round (feat. Ke$ha),2,2,170,,,,
4,down,Flo Rida,Wild Ones (feat. Sia),3,3,171,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,3,187,,,,
6,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),19,4,181,,,,
7,down,Outlandish,Feels Like Saving the World,6,4,187,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,2,190,,,,
9,down,ICEKIID,Je Ka Jo,8,8,2,,,,
10,down,Wiz Khalifa,Black and Yellow,9,6,182,,,,
11,down,Flo Rida,Low (feat. T-Pain),10,6,169,,,,
12,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,7,163,,,,
13,down,Clemens,Tog Det Som En Mand (feat. Nastasia),12,8,174,,,,
14,up,KNA Connected,Fibs (Løgn & Latin),21,8,144,,,,
15,up,Pitbull,Hotel Room Service,22,10,139,,,,
16,down,Jonny Hefty & Jøden,Gamle Dreng,13,8,139,,,,
17,down,Sean Kingston,Beautiful Girls,14,9,102,,,,
18,down,Sivas,d.a.u.d.a (feat. Gilli),15,9,97,,,,
19,down,Doja Cat,Paint The Town Red,1,1,8,,,,
20,up,ICEKIID & Artigeardit,Jumeirah,32,1,17,,,,
21,up,Tessa,Hvor Som Helst,38,1,14,,,,
22,-,Kesi,Topform,-,22,2,,,,
23,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,12,85,,,,
24,down,Ufo Yepha,Stille Og Roligt K***d På,18,10,75,,,,
25,-,"Morad, Naps & SativaMusic",La grinta,-,25,1,,,,
26,-,Jens Kleist,Playground (feat. Anon),-,26,2,,,,
27,-,Branco,LEVENDE LEGENDE (feat. Vory),-,27,1,,,,
28,-,"Artigeardit, Lamin & ICEKIID",xoxo,-,28,4,,,,
29,-,Ude Af Kontrol,Det Ka Godt Bli Vildere (feat. HEDEGAARD),-,24,3,,,,
30,-,Zack Fox,mind your business,-,30,1,,,,
31,-,"Benny Jamz, Gilli & Kesi",Under Radar (feat. B.O.C),-,4,8,,,,
32,-,JID & Ari Lennox,Can’t Make U Change,-,32,1,,,,
33,-,Pop Smoke,Dior,-,33,4,100,2020-02-23,46,2020-07-12
34,-,Baby Gang,Cella 3,-,34,1,,,,
35,-,TopGunn,Lad Mig Gå,-,14,4,,,,
36,-,Baby Gang,Gli Occhi del Blocco (feat. Escomar),-,36,1,,,,
37,-,Marvelous Mosell,Fødderne Er Funky,-,37,1,,,,
38,-,Nimo & Capo,Roadrunner,-,38,1,,,,
39,-,Artigeardit & Lamin,vi ku' blive,-,22,2,,,,
40,-,Spice 1,Peace to My Nine,-,40,1,,,,
41,-,PIND,DISCO FOMO,-,41,1,,,,
42,-,LEE,Jackson,-,42,1,,,,
43,-,ODUMODUBLVCK & Amaarae,KUBOLOR,-,43,1,,,,
44,-,Devin the Dude,Just Tryin ta Live,-,44,1,,,,
45,-,Point Blank,After I Die,-,45,1,,,,
46,-,Anycia,Delirious,-,46,1,,,,
47,-,Artigeardit & Lamin,hva status,-,9,4,,,,
48,-,Isha & Dinos,Idole,-,48,1,,,,
49,-,Drake,Gently (feat. Bad Bunny),-,49,1,,,,
50,-,maticulous & JP,Get Back Up (feat. Anna),-,50,1,,,,
51,-,Tessa & Suspekt,Toxic,-,34,2,,,,
