Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
2,up,Tessa,Ben,3,1,0,,,,
3,up,NODE,Super Mario,5,2,0,,,,
4,-,Jens Kleist,Lucifer (feat. Malik Lennert),-,4,0,,,,
5,down,Branco & Gilli,London Town,4,4,0,,,,
6,down,Specktors & Nonsens,Unz Unz,2,2,0,,,,
7,up,L.O.C.,X,10,7,0,,,,
8,-,Jens Kleist,Qaammatigissup Unnuaani (feat. Naja Parnuuna),-,7,0,,,,
9,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,0,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,0,,,,
11,-,Branco & Gilli,Verden Vender,-,4,0,,,,
12,-,Jens Kleist,Ingerlaqqippunga,-,12,0,,,,
13,up,Tessa,Okay,53,13,0,,,,
14,up,Kanye West,Selah,76,14,0,54,2019-11-03,54,2019-11-03
15,up,Kesi,BDK (feat. Gilli),70,12,0,,,,
16,-,Kanye West,God Is,-,16,0,92,2019-11-03,92,2019-11-03
17,-,Jens Kleist,Qanoq Toqqissisimatinneqassappat (feat. Pukuut),-,17,0,,,,
18,-,Kanye West,Closed on Sunday,-,18,0,43,2019-11-03,43,2019-11-03
19,-,Jens Kleist,Cirkus,-,19,0,,,,
20,-,Jens Kleist,Nipaalligaangat (feat. Naja Parnuuna),-,20,0,,,,
21,up,Gilli,Vai Amor,52,21,0,,,,
22,up,Josef Og Elias,Shorty Ringer,31,21,0,,,,
23,-,Tessa,Snakker For Meget,-,14,0,,,,
24,-,Jens Kleist,Malugaakkit,-,24,0,,,,
25,-,Englando,Hva Der Sket,-,25,0,,,,
26,-,Eminem,Without Me,-,26,0,,,,
27,down,Eminem,Love the Way You Lie (feat. Rihanna),6,1,0,,,,
28,-,Gilli,Culo (feat. Branco),-,4,0,,,,
29,down,L.O.C.,Momentet (feat. U$O),18,1,0,,,,
30,up,Travis Scott,HIGHEST IN THE ROOM,62,10,0,35,2019-10-06,2,2019-10-13
31,up,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],86,1,0,,,,
32,up,L.O.C.,Parafrase:Lanterne,34,32,0,,,,
33,-,ArtigeArdit,Lov Mig 1 Ting,-,33,0,,,,
34,-,Jens Kleist,Aporfilersugaananga,-,34,0,,,,
35,down,Flo Rida,Whistle,8,1,0,,,,
36,-,Durani,Juicy (feat. Eebz),-,36,0,,,,
37,down,ニッキー・ミナージュ,Starships,12,5,0,,,,
38,down,Klumben & Raske Penge,Faxe Kondi,13,2,0,,,,
39,down,Flo Rida,Right Round (feat. Ke$ha),14,2,0,,,,
40,-,The Black Eyed Peas,Where Is the Love?,-,36,0,,,,
41,up,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),41,7,0,,,,
42,up,Post Malone,rockstar (feat. 21 Savage),60,42,0,,,,
43,down,Flo Rida,Wild Ones (feat. Sia),15,3,0,,,,
44,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,44,0,,,,
45,up,Emil Stabil,En Sang (feat. Gucci Mane),83,6,0,,,,
46,down,エミネム,The Monster (feat. Rihanna),16,6,0,,,,
47,down,TopGunn,Nik & Jay (feat. Benjamin Hav),36,36,0,,,,
48,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],17,9,0,,,,
49,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,29,0,26,2019-10-06,26,2019-10-06
50,down,Pitbull,I Know You Want Me (Calle Ocho),24,11,0,,,,
51,down,L.O.C.,Ung For Evigt,19,13,0,,,,
52,-,Travis Scott,SICKO MODE,-,28,0,48,2020-04-26,9,2020-05-03
53,down,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),20,10,0,,,,
54,-,Kanye West,Follow God,-,35,0,96,2019-10-27,18,2019-11-10
55,-,Drake,Summer Sixteen,-,55,0,,,,
56,down,Timbaland,Apologize (feat. OneRepublic),21,4,0,,,,
57,up,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),87,47,0,,,,
58,down,Clemens,Byen Sover (feat. Julie Maria),22,13,0,,,,
59,down,Kanye West,Love Lockdown,23,13,0,,,,
60,-,Ude Af Kontrol & Pattesutter,næ,-,40,0,,,,
61,down,Kidd,Ik Lavet Penge,48,15,0,,,,
62,down,L.O.C.,Gud Bevare,46,46,0,,,,
63,-,Sleiman,R.E.D. (feat. Gilli & 6ix9ine),-,63,0,,,,
64,down,Wiz Khalifa,See You Again (feat. Charlie Puth),25,3,0,,,,
65,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",38,3,0,,,,
66,-,Lil Tecca,Ransom,-,64,0,16,2019-10-06,16,2019-10-06
67,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),26,4,0,,,,
68,-,Stepz,Cinco De Mayo,-,56,0,,,,
69,down,Drake,Take Care (feat. Rihanna),28,18,0,,,,
70,-,Stepz,"Endnu (feat. Gilli, Benny Jamz & Branco)",-,56,0,,,,
71,up,L.O.C.,Drømmen Er Vores,93,52,0,,,,
72,down,Lil Wayne,Mirror (feat. Bruno Mars),29,21,0,,,,
73,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],51,14,0,,,,
74,-,ZK,Udsigt,-,74,0,,,,
75,down,Outlandish,Feels Like Saving the World,30,4,0,,,,
76,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,76,0,,,,
77,-,Iggy Azalea,Walk the Line,-,77,0,,,,
78,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,2,0,,,,
79,-,Smokepurpp,Audi.,-,79,0,,,,
80,down,Kanye West,Heartless,37,21,0,,,,
81,down,Wiz Khalifa,Black and Yellow,33,6,0,,,,
82,-,Tory Lanez & Rich The Kid,TAlk tO Me,-,82,0,,,,
83,-,Iggy Azalea,100 (feat. Watch the Duck),-,83,0,,,,
84,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),35,21,0,,,,
85,-,Lil Tjay,F.N,-,85,0,,,,
86,down,JAY-Z,Holy Grail (feat. Justin Timberlake),39,22,0,,,,
87,-,Iggy Azalea,Goddess,-,87,0,,,,
88,down,Flo Rida,Low (feat. T-Pain),40,6,0,,,,
89,-,Iggy Azalea,Lady Patra (feat. Mavado),-,89,0,,,,
90,down,TopGunn,Kongens Have,42,26,0,,,,
91,up,Kesi,Søvnløs,98,29,0,,,,
92,-,Iggy Azalea,Rolex,-,92,0,,,,
93,down,50 Cent,In Da Club,43,24,0,,,,
94,-,Iggy Azalea,Just Askin',-,94,0,,,,
95,down,Eminem,Not Afraid,27,6,0,,,,
96,-,Ski Mask the Slump God,Carbonated Water,-,96,0,,,,
97,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,97,0,28,2019-11-10,28,2019-11-10
98,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",44,7,0,,,,
99,down,Bad Meets Evil,Lighters (feat. Bruno Mars),50,30,0,,,,
100,-,Vince Staples,Sheet Music (Episode 02),-,100,0,,,,
