Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,D1MA,DRØM MIG VÆK,1,1,14,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,138,,,,
3,up,L.O.C.,Momentet (feat. U$O),7,1,138,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,138,,,,
5,up,Flo Rida,Whistle,10,1,105,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,129,,,,
7,up,Eminem,Not Afraid,33,6,122,,,,
8,up,Klumben & Raske Penge,Faxe Kondi,12,2,138,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),13,2,119,,,,
10,up,"Specktors, Tessa & TopGunn",Lågsus For Evigt,69,1,12,,,,
11,up,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),14,7,131,,,,
12,up,Flo Rida,Wild Ones (feat. Sia),15,3,116,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,2,133,,,,
14,up,エミネム,The Monster (feat. Rihanna),16,6,138,,,,
15,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],17,9,137,,,,
16,down,GMG,Danser,9,1,11,,,,
17,down,Mike Lowrey,Stupid Man (feat. Gobs & Thomas Helmig),2,1,5,,,,
18,up,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),18,10,137,,,,
19,up,Timbaland,Apologize (feat. OneRepublic),19,4,138,,,,
20,up,Clemens,Byen Sover (feat. Julie Maria),20,13,131,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,3,124,,,,
22,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,3,111,,,,
23,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),26,4,125,,,,
24,down,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],6,1,111,,,,
25,up,Drake,Take Care (feat. Rihanna),27,18,135,,,,
26,up,Outlandish,Feels Like Saving the World,28,4,124,,,,
27,up,Wiz Khalifa,Black and Yellow,29,6,120,,,,
28,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),30,21,130,,,,
29,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,13,34,,,,
30,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,2,1,,,,
31,up,JAY-Z,Holy Grail (feat. Justin Timberlake),34,22,125,,,,
32,up,Flo Rida,Low (feat. T-Pain),37,6,105,,,,
33,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],42,14,134,,,,
34,up,TopGunn,Kongens Have,38,26,124,,,,
35,up,50 Cent,In Da Club,36,24,124,,,,
36,up,L.O.C.,Ung For Evigt,99,13,125,,,,
37,up,Kanye West,Heartless,40,21,126,,,,
38,-,ニッキー・ミナージュ,Starships,-,5,87,,,,
39,up,Bad Meets Evil,Lighters (feat. Bruno Mars),43,30,120,,,,
40,up,Clemens,Tog Det Som En Mand (feat. Nastasia),45,8,111,,,,
41,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),48,27,100,,,,
42,up,KNA Connected,Fibs (Løgn & Latin),49,8,81,,,,
43,down,GMG,Bar La Hende Drik,5,5,3,,,,
44,up,T.I.,Live Your Life (feat. Rihanna),44,31,96,,,,
45,up,Pitbull,Hotel Room Service,50,10,81,,,,
46,up,Jonny Hefty & Jøden,Gamle Dreng,54,8,75,,,,
47,up,Lucy Love,Poison,55,41,30,,,,
48,down,Eminem,Lose Yourself (Soundtrack Version),32,3,125,36,2020-02-16,36,2020-02-16
49,up,Jokeren & Blæs Bukki,Gå Væk!,66,41,87,,,,
50,down,Artigeardit & Lamin,Vågen,25,4,7,,,,
51,up,MC Einar,Jul det' cool,94,1,80,,,,
52,up,L.O.C.,XxxCouture (XxxCouture),95,46,81,,,,
53,up,Kanye West,All of the Lights,96,44,78,,,,
54,down,Clemens,Champion (feat. Jon Nørgaard),39,28,102,,,,
55,-,T.I.,Dead and Gone (feat. Justin Timberlake),-,45,72,,,,
56,-,Benjamin Hav,Den Dejligste Boy,-,1,38,,,,
57,-,The Black Eyed Peas,My Humps,-,50,65,,,,
58,-,Sivas,d.a.u.d.a (feat. Gilli),-,9,40,,,,
59,up,L.O.C.,Marquis,100,46,54,,,,
60,-,L.O.C.,Langt Ude,-,55,49,,,,
61,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,57,46,,,,
62,down,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],46,33,105,,,,
63,-,Eminem,No Love (feat. Lil Wayne),-,59,45,,,,
64,-,Suspekt,Søndagsbarn (feat. Lukas Graham),-,61,37,,,,
65,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,48,39,,,,
66,-,Ufo Yepha,Fluen På Væggen,-,66,27,,,,
67,-,Ufo Yepha,Stille Og Roligt K***d På,-,10,26,,,,
68,-,Maskinen,Alla Som Inte Dansar (Acapella),-,52,43,,,,
69,up,Eminem,Shake That (feat. Nate Dogg),98,45,60,,,,
70,-,Akon,Smack That (Live AOL Session),-,53,8,,,,
71,down,Kesi,Søvnløs,57,29,85,,,,
72,-,Lil Wayne,Lollipop,-,69,22,,,,
73,-,Branco,SEXY BACK,-,45,3,,,,
74,-,Orgi-E,Singlepik,-,69,28,,,,
75,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",41,7,105,,,,
76,-,ICEKIID,DRIPPY,-,4,6,,,,
77,-,Rony jbel,Te gusta el perreo,-,77,1,,,,
78,down,D1MA,NO LOVE,52,52,2,,,,
79,-,Thomas Helmig,Hvidt Flag (feat. Benjamin Hav),-,3,4,,,,
80,down,Kesi,Skør For Dig (feat. Jada),3,3,4,,,,
81,-,Post Malone,Patient,-,81,1,,,,
82,-,Faraonika,Beboteo,-,82,1,,,,
83,-,Asme,Whippa Coca,-,83,1,,,,
84,-,YAKUZA,Rejs dig op,-,84,1,,,,
85,-,Spanglishmc,Hate Crimes,-,85,1,,,,
86,-,Asme,Mår Inte Bra,-,86,1,,,,
87,-,DLG.,Inside of My Eyelids,-,87,1,,,,
88,-,Asme,Baws (feat. A36),-,88,1,,,,
89,-,Sean Kingston,Beautiful Girls,-,9,43,,,,
90,down,B.o.B,Nothin' On You (feat. Bruno Mars),59,31,96,,,,
91,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,12,34,,,,
92,-,Jokeren,Gravøl (feat. Niarn & L.O.C),-,71,23,,,,
93,down,Kidd,Ik Lavet Penge,61,15,107,,,,
94,-,MC Hammer,U Can'T Touch This,-,68,22,,,,
95,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,61,38,,,,
96,up,L.O.C.,Frøken Escobar,97,36,69,,,,
97,-,Yepha,Ik' Gør' Det,-,36,87,,,,
98,-,Kidd,Uhh Det Er Så Svært At Være Så God,-,74,14,,,,
99,-,Kidd,Fetterlein,-,76,10,,,,
100,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,63,11,,,,
