Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Lowrey,Stupid Man (feat. Gobs & Thomas Helmig),1,1,3,,,,
2,up,D1MA,DRØM MIG VÆK,2,1,12,,,,
3,up,Kesi,Skør For Dig (feat. Jada),80,3,2,,,,
4,up,GMG,Danser,15,1,9,,,,
5,up,Kesi,Mona Lisa (feat. Lord Siva),21,2,4,,,,
6,down,"Specktors, Tessa & TopGunn",Lågsus For Evigt,3,1,10,,,,
7,up,Artigeardit & Lamin,Vågen,34,4,5,,,,
8,up,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],27,1,109,,,,
9,down,L.O.C.,Momentet (feat. U$O),5,1,136,,,,
10,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),22,2,136,,,,
11,up,Flo Rida,Whistle,49,1,103,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,127,,,,
13,down,Klumben & Raske Penge,Faxe Kondi,8,2,136,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),4,1,136,,,,
15,down,Flo Rida,Right Round (feat. Ke$ha),9,2,117,,,,
16,down,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),10,7,129,,,,
17,down,Flo Rida,Wild Ones (feat. Sia),11,3,114,,,,
18,down,エミネム,The Monster (feat. Rihanna),12,6,136,,,,
19,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,9,135,,,,
20,down,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),16,10,135,,,,
21,down,Timbaland,Apologize (feat. OneRepublic),17,4,136,,,,
22,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),43,2,131,,,,
23,down,Clemens,Byen Sover (feat. Julie Maria),18,13,129,,,,
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,3,122,,,,
25,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,3,109,,,,
26,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),20,4,123,,,,
27,up,GMG,Hvor Har Du Lært Det,51,4,5,,,,
28,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],23,12,3,,,,
29,-,Gilli,Miami Vicer,-,1,16,,,,
30,-,GMG,Bar La Hende Drik,-,5,1,,,,
31,down,Outlandish,Feels Like Saving the World,25,4,122,,,,
32,up,Lamin,Window,37,24,6,,,,
33,down,Wiz Khalifa,Black and Yellow,26,6,118,,,,
34,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),28,21,128,,,,
35,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",33,13,32,,,,
36,down,Drake,Take Care (feat. Rihanna),31,18,133,,,,
37,up,Eminem,Lose Yourself (Soundtrack Version),45,3,123,36,2020-02-16,36,2020-02-16
38,down,Kanye West,Heartless,36,21,124,,,,
39,up,JAY-Z,Holy Grail (feat. Justin Timberlake),44,22,123,,,,
40,-,Flo Rida,Low (feat. T-Pain),-,6,103,,,,
41,down,50 Cent,In Da Club,29,24,122,,,,
42,-,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,-,7,14,,,,
43,up,TopGunn,Kongens Have,46,26,122,,,,
44,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,44,1,,,,
45,up,Branco,SEXY BACK,77,45,2,,,,
46,-,Ude Af Kontrol,Fejrer Det Hele,-,46,4,,,,
47,up,ICEKIID,DRIPPY,72,4,5,,,,
48,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],24,14,132,,,,
49,down,Kidd,Ik Lavet Penge,41,15,105,,,,
50,-,Kanye West,Stronger,-,17,116,,,,
51,-,TopGunn,6 Liter,-,29,4,,,,
52,-,DIBSET,Many Men,-,52,1,,,,
53,-,BM,Shkodrane (feat. OTP),-,53,1,,,,
54,-,Ramz,Best Service,-,54,1,,,,
55,-,SSIO,SIM-Karte (Instrumental),-,55,1,,,,
56,-,"Haval, Dizzy & Manny Flaco",WAR,-,56,1,,,,
57,-,"Bores D, El Bobe & ThePoing",Todo Bien Remix (feat. Nickzzy),-,57,1,,,,
58,down,Eminem,Not Afraid,48,6,120,,,,
59,-,ICEKIID & Branco,No Warning,-,7,16,,,,
60,-,NeenaWill,Syng2,-,60,1,,,,
61,-,Infernal,From Paris to Berlin (feat. Branco & Jimilian),-,1,19,,,,
62,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,103,,,,
63,-,D1MA,DON'T PHASE ME,-,63,1,,,,
64,-,Big Freedia,Explode,-,64,1,,,,
65,-,Reptilian God Mana,I Heart My Gangstalkers,-,65,1,,,,
66,-,Michael Williams & Carmon,Sosa,-,66,1,,,,
67,-,Ukendt Kunstner,Neonlys,-,67,6,,,,
68,-,Jens Kleist,Ilinniarfigaakka kukkunikka,-,16,3,,,,
69,down,B.o.B,Nothin' On You (feat. Bruno Mars),67,31,94,,,,
70,-,Kneecap,Get Your Brits Out,-,70,1,,,,
71,-,Suspekt,S.U.S.P.E.K.T.,-,48,3,,,,
72,-,Gilli,Knokler Hårdt,-,72,1,,,,
73,-,HAM fra Syd,Nintendo,-,73,1,,,,
74,-,Artigeardit & Kesi,Er Her,-,1,35,,,,
75,-,Sosa,Badabing,-,75,1,,,,
76,-,Kesi,Kom Over,-,76,1,,,,
77,-,Kneecap,Fenian Cunts,-,77,1,,,,
78,-,Drake,Nice For What,-,78,1,,,,
79,down,Jack Harlow,First Class,74,2,11,,,,
80,-,Ude Af Kontrol,Op A,-,23,6,,,,
81,-,Gobs,Rambo (feat. Branco),-,81,1,,,,
82,-,CB,The Things,-,82,1,,,,
83,-,Ude Af Kontrol,Snehvide Med De 7 Små Poser,-,25,3,,,,
84,-,ASE,One and Only (AseMix),-,84,1,,,,
85,-,GMG,Smack,-,85,1,,,,
86,-,Quando Rondo,Six-0 Business,-,86,1,,,,
87,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,87,1,,,,
88,-,CB,Broad Day,-,88,1,,,,
89,-,Haval & Manny Flaco,FUNKTOWN,-,89,1,,,,
90,-,Sema Sole,Kama,-,90,1,,,,
91,-,$HYBXI,FRI FUGL,-,91,1,,,,
92,-,Abra Cadabra,Selective Bad Boys (feat. Dappy),-,92,1,,,,
93,-,"Mixtape Madness, E1 (3x3) & Kenny Allstar",Mad About Bars - S6-E1,-,93,1,,,,
94,-,CoryaYo,1995,-,94,1,,,,
95,up,Medina,Lågsus (feat. Medina),96,14,97,,,,
96,up,T.I.,Live Your Life (feat. Rihanna),97,31,94,,,,
97,up,Bad Meets Evil,Lighters (feat. Bruno Mars),98,30,118,,,,
98,up,Clemens,Tog Det Som En Mand (feat. Nastasia),99,8,109,,,,
99,-,Clemens,Champion (feat. Jon Nørgaard),-,28,100,,,,
100,-,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],-,33,103,,,,
