Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ICEKIID & Artigeardit,Jumeirah,2,1,6,,,,
2,up,TopGunn,10% mere,14,2,2,,,,
3,down,Ukendt Kunstner,Uden Dig,1,1,6,,,,
4,up,"Benny Jamz, Gilli & Kesi",Under Radar (feat. B.O.C),21,4,3,,,,
5,down,Flo Rida,Whistle,4,1,148,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,177,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),23,2,157,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),25,3,158,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,174,,,,
10,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,154,,,,
11,down,Wiz Khalifa,Black and Yellow,7,6,169,,,,
12,down,Flo Rida,Low (feat. T-Pain),9,6,154,,,,
13,-,Kesi,Hjem/Videre,-,13,1,,,,
14,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,7,150,,,,
15,down,Clemens,Tog Det Som En Mand (feat. Nastasia),12,8,159,,,,
16,down,KNA Connected,Fibs (Løgn & Latin),13,8,131,,,,
17,down,Pitbull,Hotel Room Service,15,10,126,,,,
18,down,Jonny Hefty & Jøden,Gamle Dreng,16,8,124,,,,
19,down,MC Einar,Jul det' cool,18,1,128,,,,
20,down,Sivas,d.a.u.d.a (feat. Gilli),19,9,84,,,,
21,down,Sean Kingston,Beautiful Girls,20,9,87,,,,
22,down,Lamin,Baddies & Draris,17,3,6,,,,
23,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,23,1,,,,
24,up,Lamin,Som Forleden,30,2,4,,,,
25,-,Gobs,Tro På Kærlighed,-,22,18,,,,
26,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,26,1,,,,
27,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),24,12,70,,,,
28,up,Ufo Yepha,Stille Og Roligt K***d På,33,10,60,,,,
29,-,Lace,2 Stepper,-,29,1,,,,
30,-,Gilli,Baianá,-,3,16,,,,
31,down,Lamin,"Gode Dage, Gode Drinks",29,1,35,,,,
32,-,Kesi,Blå Himmel (feat. Hans Philip),-,1,48,,,,
33,down,Lamin & ICEKIID,Hvad Skal Der Ske,31,1,21,,,,
34,-,1986zig,Sunshine,-,34,1,,,,
35,-,Benjamin Hav,Hurra (feat. Pind & Emil Kruse),-,1,6,,,,
36,-,CJ SO COOL,Tired,-,27,1,,,,
37,-,Young Thug,"Wit Da Racks (feat. 21 Savage, Travis Scott & Yak Gotti)",-,37,1,,,,
38,-,Toosii,Favorite Song,-,37,2,,,,
39,-,Artigeardit & Lamin,Vågen,-,4,21,,,,
40,-,Skinz,00'er Pige,-,28,2,,,,
41,-,Branco & NODE,POPPA,-,41,1,,,,
42,-,Thug Life,All Eyez on Me Remix,-,42,1,,,,
43,-,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),-,43,1,,,,
44,-,DJ Paul Nice,Buddha Monks,-,44,1,,,,
45,-,Lamin,Window,-,24,18,,,,
46,-,G-Eazy & Kehlani,Good Life,-,46,1,,,,
47,down,Eminem,Lose Yourself (Soundtrack Version),32,3,158,36,2020-02-16,36,2020-02-16
48,-,Flatpocket,Wartemarke,-,48,1,,,,
49,-,Klør2,Prøveperiode,-,49,1,,,,
50,-,Nuuk Posse,Qitik,-,38,4,,,,
51,-,Eric Reprid,8Am,-,51,1,,,,
52,-,G-Unit,Stunt 101 (Explicit),-,52,1,,,,
53,-,Carmon,Swervin' (feat. Lamin),-,53,1,,,,
54,-,Coi Leray & David Guetta,Make My Day,-,54,1,,,,
55,-,Kanye West,Waves,-,55,1,,,,
56,-,bbno$,edamame (feat. Rich Brian),-,56,1,,,,
57,-,Frøkorps,SVAMPE,-,57,1,,,,
58,-,AJ Tracey,Dinner Guest (feat. MoStack),-,38,3,,,,
59,-,Shitstem,Huyan,-,59,1,,,,
60,-,Ice Spice,In Ha Mood,-,60,1,,,,
