Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ude Af Kontrol,Mr. Lummer (feat. Stewart Stardust),1,1,2,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,161,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,158,,,,
4,-,"Tessa, Kesi & ICEKIID",Hustle & Kærlighed,-,2,1,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,142,,,,
6,up,Gobs,Frie Fugle (feat. Hjalmer),12,1,3,,,,
7,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),8,4,157,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),51,2,165,,,,
9,up,TopGunn,For Altid,20,1,5,,,,
10,up,Clemens,Tog Det Som En Mand (feat. Nastasia),13,8,145,,,,
11,up,KNA Connected,Fibs (Løgn & Latin),14,8,115,,,,
12,up,Pitbull,Hotel Room Service,15,10,111,,,,
13,up,Jonny Hefty & Jøden,Gamle Dreng,16,8,108,,,,
14,up,MC Einar,Jul det' cool,17,1,112,,,,
15,up,Sean Kingston,Beautiful Girls,18,9,71,,,,
16,up,Sivas,d.a.u.d.a (feat. Gilli),19,9,70,,,,
17,down,Flo Rida,Whistle,2,1,136,,,,
18,-,Flo Rida,Right Round (feat. Ke$ha),-,2,145,,,,
19,down,Wiz Khalifa,Black and Yellow,10,6,154,,,,
20,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),23,12,55,,,,
21,down,Flo Rida,Wild Ones (feat. Sia),4,3,145,,,,
22,-,"Benny Jamz, Gilli & Kesi",Elo Elo (feat. B.O.C),-,11,7,,,,
23,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,134,,,,
24,down,Outlandish,Feels Like Saving the World,9,4,158,,,,
25,up,Ufo Yepha,Stille Og Roligt K***d På,25,10,44,,,,
26,down,Flo Rida,Low (feat. T-Pain),11,6,139,,,,
27,-,Nicki Minaj,Red Ruby Da Sleeze,-,27,1,,,,
28,down,Coi Leray,Players,7,1,6,,,,
29,down,Ude Af Kontrol,Det Ka Godt Bli Vildere (feat. HEDEGAARD),24,24,2,,,,
30,-,Artigeardit,Længe Leve,-,30,1,,,,
31,down,"Stepz, Gilli & Lamin",Spørgsmål,27,12,4,,,,
32,-,diZzy & Manny Flaco,KURIRER,-,32,1,,,,
33,-,DON XHONI,Crypto,-,33,1,,,,
34,-,Moon Afflick,Ning Ning,-,34,1,,,,
35,-,Krept & Konan,"Dat Way (feat. Abra Cadabra, BackRoad Gee, French Montana, Clavish, Beenie Man, Pa Salieu, Bandokay, LZ, DoRoad & K-Trap) [Remix]",-,35,1,,,,
36,-,Cleo & Academics,Tjejerna Tjejerna Tjejerna,-,36,1,,,,
37,-,Enrythm,Sick,-,37,1,,,,
38,-,Lamin & Johnson,Kig Forbi,-,1,6,,,,
39,-,Yasin,Har Dig,-,39,1,,,,
40,down,Gilli,Romario,26,1,13,,,,
41,-,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,-,41,1,,,,
42,-,Nicki Minaj,Red Ruby Da Sleeze,-,42,1,,,,
43,-,Paradox Flow,Dox Flow,-,43,1,,,,
44,down,Specktors,House Rap 2023,21,21,2,,,,
45,-,Cizzo,BROBRO,-,45,1,,,,
46,-,Lamin,RTW,-,30,1,,,,
47,-,Yepha,Sånoenting,-,26,1,,,,
48,down,Gobs,Tro På Kærlighed,43,22,14,,,,
49,-,Busta Rhymes,Boomp!,-,49,1,,,,
50,-,Esben,Oprejst nedad,-,50,1,,,,
51,-,ASADI & Erfan,Masteh Cheshaat (Remix),-,51,1,,,,
