Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lamin,"Gode Dage, Gode Drinks",2,1,9,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,150,,,,
3,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,4,,,,
4,up,L.O.C.,Momentet (feat. U$O),5,1,150,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,150,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,2,145,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,141,,,,
8,down,Flo Rida,Whistle,7,1,117,,,,
9,up,Klumben & Raske Penge,Faxe Kondi,10,2,150,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),12,2,131,,,,
11,up,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),13,7,143,,,,
12,up,Flo Rida,Wild Ones (feat. Sia),15,3,128,,,,
13,up,エミネム,The Monster (feat. Rihanna),16,6,150,,,,
14,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],17,9,149,,,,
15,up,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),18,10,149,,,,
16,up,Timbaland,Apologize (feat. OneRepublic),20,4,150,,,,
17,up,Clemens,Byen Sover (feat. Julie Maria),91,13,141,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,3,136,,,,
19,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",22,3,123,,,,
20,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),24,4,137,,,,
21,up,Drake,Take Care (feat. Rihanna),25,18,147,,,,
22,down,Eminem,Not Afraid,11,6,134,,,,
23,up,Outlandish,Feels Like Saving the World,27,4,136,,,,
24,up,Lamin,Window,81,24,15,,,,
25,up,L.O.C.,Ung For Evigt,47,13,137,,,,
26,up,Wiz Khalifa,Black and Yellow,28,6,132,,,,
27,up,Kanye West,Heartless,31,21,138,,,,
28,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",29,13,46,,,,
29,up,Eminem,Lose Yourself (Soundtrack Version),52,3,137,36,2020-02-16,36,2020-02-16
30,up,Tessa,Engangspik,77,1,12,,,,
31,up,JAY-Z,Holy Grail (feat. Justin Timberlake),32,22,137,,,,
32,up,Flo Rida,Low (feat. T-Pain),33,6,117,,,,
33,up,TopGunn,Kongens Have,34,26,136,,,,
34,up,50 Cent,In Da Club,37,24,136,,,,
35,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),30,21,142,,,,
36,-,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],-,1,119,,,,
37,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",38,7,115,,,,
38,up,Bad Meets Evil,Lighters (feat. Bruno Mars),39,30,132,,,,
39,up,Clemens,Tog Det Som En Mand (feat. Nastasia),40,8,123,,,,
40,up,T.I.,Live Your Life (feat. Rihanna),43,31,108,,,,
41,up,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],42,33,117,,,,
42,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),44,27,112,,,,
43,down,Tomba,Uummatinni Diamantiutigaakkit (2006),8,5,5,,,,
44,up,KNA Connected,Fibs (Løgn & Latin),45,8,93,,,,
45,up,D1MA,DRØM MIG VÆK,74,1,25,,,,
46,up,Clemens,Champion (feat. Jon Nørgaard),61,28,113,,,,
47,-,"PZB, Inutsiaq & Andachan",Sinnattoralutit,-,47,1,,,,
48,-,ICEKIID,DRIPPY,-,4,9,,,,
49,down,Pitbull,Hotel Room Service,46,10,93,,,,
50,down,Yepha,Ik' Gør' Det,48,36,98,,,,
51,down,Jokeren,Kun Os To (feat. Pauline),49,40,59,,,,
52,up,Kanye West,Stronger,66,17,129,,,,
53,down,Jonny Hefty & Jøden,Gamle Dreng,50,8,87,,,,
54,down,Lucy Love,Poison,51,41,42,,,,
55,down,Jokeren & Blæs Bukki,Gå Væk!,53,41,99,,,,
56,-,Medina,Lågsus (feat. Medina),-,14,104,,,,
57,up,ニッキー・ミナージュ,Starships,73,5,96,,,,
58,down,Kanye West,All of the Lights,57,44,90,,,,
59,-,DIBSET,Holy Moly (feat. ZK),-,59,1,,,,
60,down,MC Einar,Jul det' cool,55,1,92,,,,
61,down,L.O.C.,XxxCouture (XxxCouture),56,46,93,,,,
62,down,L.O.C.,Marquis,60,46,65,,,,
63,down,Lamin & ICEKIID,Hvad Skal Der Ske,1,1,5,,,,
64,down,Kesi,Søvnløs,41,29,96,,,,
65,up,Artigeardit & Lamin,Vågen,83,4,15,,,,
66,down,Kesi,Skør For Dig (feat. Jada),58,3,13,,,,
67,-,Gobs,Tro På Kærlighed,-,22,1,,,,
68,-,Kidd,Ik Lavet Penge,-,15,116,,,,
69,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,31,104,,,,
70,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,70,2,,,,
71,down,Nicki Minaj,Super Freaky Girl,35,15,5,,,,
72,up,エミネム,We Made You (Single Version),89,39,82,,,,
73,down,T.I.,Dead and Gone (feat. Justin Timberlake),59,45,84,,,,
74,up,Eminem,Shake That (feat. Nate Dogg),90,45,72,,,,
75,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],36,14,146,,,,
76,up,L.O.C.,Frøken Escobar,88,36,78,,,,
77,down,Sean Kingston,Beautiful Girls,63,9,53,,,,
78,down,The Black Eyed Peas,My Humps,64,50,76,,,,
79,-,KIDD,Buongiorno,-,1,45,,,,
80,down,Sivas,d.a.u.d.a (feat. Gilli),65,9,51,,,,
81,down,L.O.C.,Langt Ude,67,55,60,,,,
82,down,ICEKIID,Errudumellahvad,79,2,62,,,,
83,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),68,57,57,,,,
84,-,Artigeardit & Kesi,Er Her,-,1,38,,,,
85,-,RH,HYGGE MYGGE,-,85,2,,,,
86,-,Coolio,Too Hot,-,86,1,,,,
87,-,Coolio,C U When U Get There (feat. 40 Thevz),-,87,1,,,,
88,-,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,-,7,19,,,,
89,-,Mike Lowrey,Stupid Man (feat. Gobs & Thomas Helmig),-,1,12,,,,
90,down,Maskinen,Alla Som Inte Dansar (Acapella),76,52,55,,,,
91,down,Central Cee,Doja,3,3,11,,,,
92,-,ICEKIID,Bagateller,-,30,5,,,,
93,down,Kanye West,Love Lockdown,78,13,117,,,,
94,down,Suspekt,Søndagsbarn (feat. Lukas Graham),70,61,47,,,,
95,down,Eminem,No Love (feat. Lil Wayne),69,59,56,,,,
96,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),72,12,44,,,,
97,down,Ufo Yepha,Fluen På Væggen,75,66,36,,,,
98,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,61,45,,,,
99,down,Eminem,'Till I Collapse (feat. Nate Dogg),71,48,49,,,,
100,down,Ufo Yepha,Stille Og Roligt K***d På,80,10,34,,,,
