Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Benjamin Hav,Hurra (feat. Pind & Emil Kruse),-,1,8,,,,
2,up,Flo Rida,Whistle,11,1,162,,,,
3,-,Benjamin Hav,Den Dejligste Boy,-,1,53,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,191,,,,
5,down,Gilli,Skarpt Lys,2,2,3,,,,
6,up,Benjamin Hav,Første Dag (feat. Ella Augusta),21,1,2,,,,
7,down,Flo Rida,Right Round (feat. Ke$ha),3,2,172,,,,
8,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),6,4,183,,,,
9,down,Outlandish,Feels Like Saving the World,7,4,189,,,,
10,down,Wiz Khalifa,Black and Yellow,9,6,184,,,,
11,down,Flo Rida,Low (feat. T-Pain),10,6,171,,,,
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,7,165,,,,
13,up,Clemens,Tog Det Som En Mand (feat. Nastasia),13,8,176,,,,
14,up,Pitbull,Hotel Room Service,15,10,141,,,,
15,up,Jonny Hefty & Jøden,Gamle Dreng,16,8,141,,,,
16,up,Sean Kingston,Beautiful Girls,17,9,104,,,,
17,up,Sivas,d.a.u.d.a (feat. Gilli),18,9,99,,,,
18,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),19,12,87,,,,
19,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,3,169,,,,
20,up,Ufo Yepha,Stille Og Roligt K***d På,22,10,77,,,,
21,down,Flo Rida,Wild Ones (feat. Sia),4,3,173,,,,
22,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,189,,,,
23,-,MC Einar,Jul det' cool,-,1,141,,,,
24,up,ICEKIID,Je Ka Jo,32,8,4,,,,
25,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,2,192,,,,
26,-,TV 2 Play,Alt vi har er nu,-,26,1,,,,
27,down,KNA Connected,Fibs (Løgn & Latin),14,8,146,,,,
28,-,Ukendt Kunstner,Uden Dig,-,1,20,,,,
29,-,Yung Spinach Cumshot,Dansk,-,29,1,,,,
30,-,Benjamin Hav,"Esbjerg, Torden Og Regn",-,20,4,,,,
31,-,Doja Cat,Paint The Town Red,-,1,9,,,,
32,-,Kaliii,Say Too Much (feat. Young Nudy),-,32,1,,,,
33,-,Artigeardit & Lamin,hva status,-,9,5,,,,
34,-,Nuuk Posse,NP Funk,-,34,1,,,,
35,-,Eddie P,Somebody That I Used To Know,-,35,1,,,,
36,-,Lamin,Som Forleden,-,2,15,,,,
37,-,Young Scooter & Future,Hard To Handle,-,37,1,,,,
38,-,Ferdinand fka Left Boy,Sweet Dreams (Sky like Dreams),-,38,1,,,,
39,-,2 Chainz & Lil Wayne,Presha,-,39,1,,,,
40,-,ちゃんみな,I'm a Pop,-,40,1,,,,
41,-,Mike WiLL Made-It,Different Breed (feat. Swae Lee & Latto),-,41,1,,,,
42,-,Rick Ross,Bossy Lady (feat. Ne-Yo),-,42,1,,,,
43,-,Fatoni,Auseinander (feat. Dexter),-,43,1,,,,
44,-,Rick Ross,Lay Back (feat. Robin Thicke),-,44,1,,,,
45,-,Toko,Company (feat. Fouli),-,45,1,,,,
46,-,Sido,Du liebst mich nicht,-,46,1,,,,
