Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KIDD,Buongiorno,1,1,20,,,,
2,up,Benjamin Hav,Den Dejligste Boy,8,1,25,,,,
3,-,Masked Wolf,Astronaut In The Ocean,-,2,16,60,2021-02-07,6,2021-04-04
4,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,90,,,,
5,down,L.O.C.,Momentet (feat. U$O),4,1,90,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,2,90,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,82,,,,
8,down,Klumben & Raske Penge,Faxe Kondi,7,2,90,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),9,2,75,,,,
10,up,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),10,7,83,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),11,3,73,,,,
12,down,"KEWAN LIGGER BEATET NORMAL, Tessa & Clara",Nasty Sommer,2,2,4,,,,
13,up,エミネム,The Monster (feat. Rihanna),13,6,90,,,,
14,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,9,89,,,,
15,up,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),20,10,89,,,,
16,up,Pitbull,I Know You Want Me (Calle Ocho),17,11,44,,,,
17,down,Timbaland,Apologize (feat. OneRepublic),15,4,90,,,,
18,up,Medina,Lågsus (feat. Medina),93,14,60,,,,
19,down,Clemens,Byen Sover (feat. Julie Maria),16,13,85,,,,
20,down,Kanye West,Love Lockdown,18,13,89,,,,
21,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,3,81,,,,
22,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,1,,,,
23,-,Flo Rida,Whistle,-,1,64,,,,
24,down,Wiz Khalifa,Black and Yellow,21,6,77,,,,
25,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),22,21,83,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),45,3,79,36,2020-02-16,36,2020-02-16
27,-,ニッキー・ミナージュ,Starships,-,5,55,,,,
28,down,JAY-Z,Holy Grail (feat. Justin Timberlake),25,22,78,,,,
29,down,TopGunn,Kongens Have,28,26,78,,,,
30,down,50 Cent,In Da Club,29,24,78,,,,
31,-,"Natasja, Tessa & Karen Mukupa",Til Banken,-,1,41,,,,
32,down,Eminem,Not Afraid,30,6,77,,,,
33,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",32,7,64,,,,
34,down,B.o.B,Nothin' On You (feat. Bruno Mars),33,31,62,,,,
35,down,Bad Meets Evil,Lighters (feat. Bruno Mars),34,30,74,,,,
36,down,Kanye West,Heartless,24,21,79,,,,
37,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),36,13,68,,,,
38,down,Clemens,Tog Det Som En Mand (feat. Nastasia),37,8,67,,,,
39,down,The Kid LAROI,WITHOUT YOU,23,1,26,32,2020-12-13,12,2021-02-28
40,up,T.I.,Live Your Life (feat. Rihanna),47,31,60,,,,
41,down,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],39,33,66,,,,
42,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),41,27,61,,,,
43,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,3,71,,,,
44,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,4,78,,,,
45,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,2,85,,,,
46,up,Yepha,Ik' Gør' Det,46,36,55,,,,
47,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],56,14,87,,,,
48,up,Artigeardit & Kesi,Er Her,51,1,11,,,,
49,down,Pitbull,Hotel Room Service,44,10,48,,,,
50,-,Outlandish,Feels Like Saving the World,-,4,81,,,,
51,down,L.O.C.,Ung For Evigt,35,13,81,,,,
52,down,Jokeren & Blæs Bukki,Gå Væk!,49,41,55,,,,
53,up,L.O.C.,XxxCouture (XxxCouture),53,46,52,,,,
54,down,Kanye West,All of the Lights,52,44,49,,,,
55,down,Kidd,Ik Lavet Penge,38,15,68,,,,
56,down,MC Einar,Jul det' cool,54,1,49,,,,
57,down,Drake,Take Care (feat. Rihanna),40,18,88,,,,
58,down,Lil Wayne,Mirror (feat. Bruno Mars),42,21,86,,,,
59,-,L.O.C.,Frøken Escobar,-,36,43,,,,
60,up,Kesi,Blå Himmel (feat. Hans Philip),63,1,33,,,,
61,down,T.I.,Dead and Gone (feat. Justin Timberlake),55,45,46,,,,
62,-,Baloosh,Hayati,-,62,1,,,,
63,down,Kanye West,Stronger,50,17,77,,,,
64,-,Pop Smoke,Back Door (feat. Quavo & Kodak Black),-,64,1,,,,
65,-,Wangs,Kom Kom,-,65,1,,,,
66,down,Flo Rida,Low (feat. T-Pain),26,6,64,,,,
67,-,"Belly, The Weeknd & Young Thug",Better Believe,-,67,1,,,,
68,-,MD,FLEX & FINESSE,-,68,1,,,,
69,-,Ronnie Flex & Emma Heesters,Alles Wat Ik Mis,-,69,1,,,,
70,-,Jul,JCVD,-,70,1,,,,
71,-,Jokeren,Kun Os To (feat. Pauline),-,40,29,,,,
72,-,KSI,Gang Gang (feat. JAY1 & Deno),-,72,1,,,,
73,-,"Bluestaeb, Mick Jenkins & Aréna",MOVIN',-,73,1,,,,
74,-,Antoon,Hyperventilatie,-,74,1,,,,
75,-,The Game,Dope Boys,-,75,1,,,,
76,-,Jul,La bandite,-,76,1,,,,
77,-,Dave,System,-,77,1,,,,
78,-,KSI,Number 2 (feat. Future & 21 Savage),-,78,1,,,,
79,-,Too Birds,Snake City (Take me There...),-,79,1,,,,
80,-,Jean Deaux,Moody! (feat. Saba),-,80,1,,,,
81,-,Jul,A la Vida a la Muerte (feat. Moubarak & Imen Es),-,81,1,,,,
82,-,Cushy,Focusing,-,82,1,,,,
83,-,Brun,(Mellemspil 1),-,83,1,,,,
84,-,Mowgli,Jungletur,-,84,1,,,,
85,-,Hd4president,Can't Stop Jiggin' (feat. Boosie Badazz) [Remix],-,82,1,,,,
86,-,Jul,Coucou,-,86,1,,,,
87,-,Kesi,Søvnløs,-,29,53,,,,
88,-,Slaine,"Legendary (feat. Ill Bill, Vinnie Paz & Jared Evan)",-,88,1,,,,
89,-,DMX,Hold Me Down (feat. Alicia Keys),-,89,1,,,,
90,-,KLEFTO,neverComedwn,-,90,1,,,,
91,down,KNA Connected,Fibs (Løgn & Latin),43,8,52,,,,
92,up,エミネム,We Made You (Single Version),98,39,45,,,,
93,down,Jonny Hefty & Jøden,Gamle Dreng,48,8,43,,,,
94,down,Sean Kingston,Beautiful Girls,58,9,27,,,,
95,down,The Black Eyed Peas,My Humps,59,50,42,,,,
96,down,Clemens,Champion (feat. Jon Nørgaard),31,28,64,,,,
97,down,Maskinen,Alla Som Inte Dansar (Acapella),78,52,23,,,,
98,down,Eminem,Shake That (feat. Nate Dogg),60,45,34,,,,
99,down,The Black Eyed Peas,Where Is the Love?,64,36,35,,,,
100,-,L.O.C.,Marquis,-,46,35,,,,
