Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KIDD,Buongiorno,1,1,10,,,,
2,up,Benjamin Hav,Den Dejligste Boy,8,1,15,,,,
3,down,Tessa,Mums,2,1,6,,,,
4,up,The Kid LAROI,WITHOUT YOU,20,1,17,32,2020-12-13,12,2021-02-28
5,up,Eminem,Love the Way You Lie (feat. Rihanna),10,1,80,,,,
6,down,L.O.C.,Momentet (feat. U$O),5,1,80,,,,
7,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,80,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,2,75,,,,
9,down,Klumben & Raske Penge,Faxe Kondi,7,2,80,,,,
10,down,Flo Rida,Right Round (feat. Ke$ha),9,2,68,,,,
11,-,Artigeardit & Kesi,Er Her,-,1,1,,,,
12,down,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),11,7,73,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),13,3,63,,,,
14,up,エミネム,The Monster (feat. Rihanna),14,6,80,,,,
15,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],21,9,79,,,,
16,up,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),22,10,79,,,,
17,up,Timbaland,Apologize (feat. OneRepublic),23,4,80,,,,
18,up,Clemens,Byen Sover (feat. Julie Maria),25,13,75,,,,
19,up,Kanye West,Love Lockdown,29,13,79,,,,
20,down,ICEKIID,Errudumellahvad,4,2,28,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),30,3,74,,,,
22,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,3,64,,,,
23,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),34,4,70,,,,
24,up,Masked Wolf,Astronaut In The Ocean,32,2,8,60,2021-02-07,6,2021-04-04
25,up,Drake,Take Care (feat. Rihanna),35,18,78,,,,
26,up,Lil Wayne,Mirror (feat. Bruno Mars),99,21,76,,,,
27,-,Outlandish,Feels Like Saving the World,-,4,73,,,,
28,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,21,73,,,,
29,-,L.O.C.,Intro,-,29,1,,,,
30,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,22,69,,,,
31,-,Flo Rida,Low (feat. T-Pain),-,6,57,,,,
32,down,"Natasja, Tessa & Karen Mukupa",Til Banken,16,1,34,,,,
33,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,14,77,,,,
34,-,Eminem,Lose Yourself (Soundtrack Version),-,3,70,36,2020-02-16,36,2020-02-16
35,-,Kanye West,Heartless,-,21,70,,,,
36,down,Victor Leksell,Svag,17,1,55,,,,
37,-,L.O.C.,Intro,-,37,1,,,,
38,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,38,1,,,,
39,-,TopGunn,Kongens Have,-,26,69,,,,
40,-,Eminem,Not Afraid,-,6,68,,,,
41,-,50 Cent,In Da Club,-,24,68,,,,
42,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,31,53,,,,
43,down,Kanye West,Stronger,26,17,68,,,,
44,-,Saweetie,Fast (Motion),-,44,1,,,,
45,-,Jay Critch,Fashion (feat. Rich The Kid),-,45,1,,,,
46,-,Trey-kevin,Murder (Freestyle),-,46,1,,,,
47,-,Trae tha Truth,Protect Our Women,-,47,1,,,,
48,-,rosegold & Branco,Sunshine,-,48,1,,,,
49,-,JAY1,Gully,-,49,1,,,,
50,-,Dizzy & Manny Flaco,BARA OM NI VISSTE,-,50,1,,,,
51,-,Séra Bjössi,Rokkstjarna,-,51,1,,,,
52,-,Saweetie,Best Friend (feat. Doja Cat & Stefflon Don),-,52,1,,,,
53,-,X.Q & EL Rune,MOVE,-,53,1,,,,
54,-,Kesi,Søvnløs,-,29,46,,,,
55,-,Ghostface600,Paper Planes,-,55,1,,,,
56,-,ATYPISK,Kærlighed (feat. Gilli & Kesi),-,2,14,,,,
57,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,57,1,80,2021-05-09,80,2021-05-09
58,down,NODE,Vibes (feat. Gilli),28,12,3,,,,
59,-,Marci Phonix,"8 9 10's (feat. Russ Millions, Suspect & RA)",-,59,1,,,,
60,-,Henrik Hass,Digteren Dilemma,-,60,1,,,,
61,-,"Aryan Parsa, Hansie & Lauwtje",Zoet,-,61,1,,,,
62,-,Gilli,Kopenhagen (feat. ICEKIID & Noah Carter),-,5,6,,,,
63,-,DUSTY LOCANE & OnPointLikeOP,MOVE DOLEY,-,63,1,,,,
64,-,"Maddess Family, ShaggyorSh & Moe",Barcodes,-,64,1,,,,
65,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,22,1,84,2021-05-09,17,2021-05-16
66,-,Young Nudy,Yeah Yeah,-,66,1,,,,
67,-,Lil Wayne,In This House (feat. Gucci Mane),-,67,1,,,,
68,-,Sarettii,Runt,-,68,1,,,,
69,-,Slaughterhouse,Y'all Ready Know,-,69,1,,,,
70,-,Monma,Fira,-,70,1,,,,
71,-,Hardy Caprio,Lucky Me Freestyle,-,71,1,,,,
72,-,Eminem,Die Alone (feat. Kobe),-,72,1,,,,
73,-,Henrik Hass,Dagbogsafkog,-,73,1,,,,
74,-,DJ Corona,Fortnite's Kinda Dying,-,74,1,,,,
75,-,J. Cole,a m a r i,-,75,1,,,,
76,-,Eminem,ShadyXV,-,76,1,,,,
77,-,ArrDee,6am in Brighton,-,77,1,,,,
78,-,Drakeo the Ruler & JoogSzn,GTA VI,-,78,1,,,,
79,-,Mich & Nygaard,Pop It,-,79,1,,,,
80,-,Bad Meets Evil,Vegas,-,80,1,,,,
81,-,Eminem,Right For Me,-,81,1,,,,
82,-,Yanslo,Doudou (remix),-,82,1,,,,
83,-,Dansk-Rap,Grizzy Helt Maskeret,-,83,1,,,,
84,-,L.O.C.,Ung For Evigt,-,13,73,,,,
85,-,Blanco & Central Cee,The Great Escape,-,85,1,,,,
86,-,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",-,86,1,39,2021-05-09,39,2021-05-09
87,-,Miranni,Achoo (feat. pH-1 & HAON),-,87,1,,,,
88,-,Naod,Come Around,-,88,1,,,,
89,-,Coogie,Right away (feat. pH-1),-,89,1,,,,
90,-,Eric Thomas,Focus,-,90,1,,,,
91,-,Sofiane,Attrape-moi si tu peux,-,91,1,,,,
92,-,LR Zone 2 & TC STB,Abuse It,-,92,1,,,,
93,-,K1 N15 & Nito NB,Free Em,-,93,1,,,,
94,-,Mr.Rain,9.3,-,94,1,,,,
95,-,V9,Right or Wrong (feat. K.O.),-,95,1,,,,
96,-,Sero Produktion Beats,Zaman,-,96,1,,,,
97,-,Licor Colecta,Cosmosamba,-,97,1,,,,
98,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,30,65,,,,
99,-,T.I.,Live Your Life (feat. Rihanna),-,31,55,,,,
100,-,Clemens,Tog Det Som En Mand (feat. Nastasia),-,8,59,,,,
