Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,2,1,18,,,,
2,down,Kesi,Blå Himmel (feat. Hans Philip),1,1,4,,,,
3,up,ICEKIID,Errudumellahvad,3,2,11,,,,
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,17,79,2020-04-19,1,2020-07-05
5,up,Cardi B,WAP (feat. Megan Thee Stallion),5,5,3,80,2020-08-09,1,2020-08-16
6,up,Eminem,Love the Way You Lie (feat. Rihanna),7,1,42,,,,
7,up,L.O.C.,Momentet (feat. U$O),8,1,42,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,42,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,40,,,,
10,up,ニッキー・ミナージュ,Starships,29,5,28,,,,
11,up,Klumben & Raske Penge,Faxe Kondi,11,2,42,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),12,2,32,,,,
13,up,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),13,7,35,,,,
14,up,エミネム,The Monster (feat. Rihanna),15,6,42,,,,
15,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],16,9,42,,,,
16,down,Tessa,Ghetto Fabulous,6,6,3,,,,
17,up,Pitbull,I Know You Want Me (Calle Ocho),19,11,25,,,,
18,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,2,41,,,,
19,down,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),17,10,41,,,,
20,down,Timbaland,Apologize (feat. OneRepublic),18,4,42,,,,
21,down,Clemens,Byen Sover (feat. Julie Maria),20,13,40,,,,
22,down,Kanye West,Love Lockdown,21,13,42,,,,
23,up,Gilli,Snik Snak,68,4,9,,,,
24,up,Kanye West,Stronger,34,17,39,,,,
25,up,Kidd,Ik Lavet Penge,43,15,31,,,,
26,up,L.O.C.,Ung For Evigt,27,13,38,,,,
27,down,Wiz Khalifa,See You Again (feat. Charlie Puth),22,3,37,,,,
28,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,3,29,,,,
29,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),23,4,36,,,,
30,-,Stepz,Guap,-,28,1,,,,
31,down,FINNi,Blok 4,14,2,7,,,,
32,-,"Jooks, Jonathan Elkær & Klamfyr",BangBangBang,-,32,1,,,,
33,down,Drake,Take Care (feat. Rihanna),26,18,40,,,,
34,down,Lil Wayne,Mirror (feat. Bruno Mars),24,21,40,,,,
35,up,Outlandish,Feels Like Saving the World,46,4,36,,,,
36,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,2,10,66,2020-05-03,18,2020-05-31
37,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],39,14,41,,,,
38,up,Wiz Khalifa,Black and Yellow,44,6,35,,,,
39,down,Anna,Bando,36,3,17,,,,
40,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),45,21,38,,,,
41,-,Tessa,Okay,-,13,18,,,,
42,up,Niko B,Who's That What's That,55,41,3,,,,
43,-,S1mba,Rover (feat. DTG),-,21,11,88,2020-06-14,88,2020-06-14
44,down,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],31,1,31,,,,
45,-,Eminem,Lose Yourself (Soundtrack Version),-,3,35,36,2020-02-16,36,2020-02-16
46,up,Kanye West,Heartless,47,21,36,,,,
47,-,Deedaran Beats,This Time (Remix),-,47,1,,,,
48,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,48,5,,,,
49,-,Moontalkr,Amyrion(Lullaby),-,49,1,,,,
50,-,Nimo,To The Moon,-,50,1,,,,
51,down,NODE,Pull Up,41,41,2,,,,
52,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,52,1,54,2020-07-12,6,2020-08-09
53,-,Snow Tha Product,Gaslight,-,53,1,,,,
54,-,Tenno,Torii Road,-,54,1,,,,
55,up,JAY-Z,Holy Grail (feat. Justin Timberlake),57,22,35,,,,
56,-,Kanye West,Family Business,-,56,1,,,,
57,-,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),-,57,1,,,,
58,up,TopGunn,Kongens Have,62,26,35,,,,
59,-,"Sivas, NODE & Gilli",Oui,-,59,2,,,,
60,down,Tessa,Ben,48,1,40,,,,
61,-,Branco,Get Money (Motivation Session),-,49,3,,,,
62,-,Herra Hnetusmjör,Stjörnurnar,-,62,1,,,,
63,-,Cadet,Letter to Krept,-,63,1,,,,
64,down,Benny Jamz,Sympati,38,38,2,,,,
65,up,50 Cent,In Da Club,96,24,33,,,,
66,up,Eminem,Not Afraid,97,6,34,,,,
67,-,Azealia Banks,Chasing Time,-,67,1,,,,
68,-,SYKO,Slums,-,68,1,,,,
69,-,ZK,Vi Ku,-,69,1,,,,
70,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",100,7,27,,,,
71,-,NODE,Super Mario,-,2,11,,,,
72,-,50 Cent,Candy Shop (feat. Olivia),-,36,1,,,,
73,-,Sai Sen,HIT IT FOR ME (Vine Club Version) (feat. ProGas),-,73,1,,,,
74,-,Malikah,Sma3 (feat. Z the People),-,74,1,,,,
75,-,Chefket,Entscheide du (feat. MoTrip & Tua),-,75,1,,,,
76,-,Dayzon,Egen måde,-,76,1,,,,
77,-,24kGoldn,Mood (feat. iann dior),-,3,1,33,2020-08-23,1,2020-10-11
78,-,TopGunn & Branco,SPORT (feat. Branco),-,2,13,,,,
79,-,Super Sako & Mohamed Ramadan,TIK TOK,-,79,1,,,,
80,down,Drake,Laugh Now Cry Later (feat. Lil Durk),30,30,2,78,2020-08-16,3,2020-08-23
81,-,Niko B,Who's That What's That (Majestic Remix),-,79,1,,,,
82,-,Artigeardit & Medina,I Nat,-,16,2,,,,
83,-,The Roots,Tomorrow (feat. Raheem DeVaughn),-,83,1,,,,
84,down,NODE & Larry 44,Avatar,40,8,11,,,,
85,-,Big Boi,Chocolate (feat. Trozé),-,85,1,,,,
86,-,Koba LaD,Ohlolo,-,86,1,,,,
87,-,Ricky Rich,Bless Me,-,87,1,,,,
88,down,Suspekt,Jeg Har Det Fedt,50,43,3,,,,
89,-,White Raven,Back It Up,-,89,1,,,,
90,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,14,1,,,,
91,-,Kesi,Hygger Mig pt. 2 (feat. Gilli),-,41,2,,,,
92,-,Juice WRLD,Wishing Well,-,34,2,13,2020-07-19,13,2020-07-19
93,-,Ude Af Kontrol,Op A,-,23,4,,,,
94,-,TESSÆ,Bling,-,94,1,,,,
95,-,Kanye West & DJ Khaled,Cold.1,-,95,1,,,,
96,-,Whys3l,Skater Vibes,-,96,1,,,,
97,-,J Hus,Play Play (feat. Burna Boy),-,97,1,,,,
98,down,Medina,Lågsus (feat. Medina),42,14,23,,,,
99,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,30,32,,,,
100,-,Clemens,Tog Det Som En Mand (feat. Nastasia),-,8,30,,,,
