Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,25,,,,
2,up,"Natasja, Tessa & Karen Mukupa",Til Banken,2,1,7,,,,
3,up,ICEKIID,Errudumellahvad,34,2,17,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,49,,,,
5,up,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],93,1,37,,,,
6,down,L.O.C.,Momentet (feat. U$O),5,1,49,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,49,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,47,,,,
9,up,Flo Rida,Whistle,9,1,36,,,,
10,up,Klumben & Raske Penge,Faxe Kondi,11,2,49,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),12,2,39,,,,
12,up,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),13,7,42,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),14,3,41,,,,
14,up,エミネム,The Monster (feat. Rihanna),15,6,49,,,,
15,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],16,9,49,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,2,48,,,,
17,up,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),17,10,48,,,,
18,up,Timbaland,Apologize (feat. OneRepublic),18,4,49,,,,
19,up,Medina,Lågsus (feat. Medina),20,14,28,,,,
20,down,Pitbull,I Know You Want Me (Calle Ocho),19,11,32,,,,
21,up,Clemens,Byen Sover (feat. Julie Maria),21,13,47,,,,
22,up,Kanye West,Love Lockdown,22,13,49,,,,
23,up,Kidd,Ik Lavet Penge,99,15,36,,,,
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),23,3,44,,,,
25,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,3,36,,,,
26,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),26,4,43,,,,
27,up,Drake,Take Care (feat. Rihanna),27,18,47,,,,
28,up,Lil Wayne,Mirror (feat. Bruno Mars),28,21,47,,,,
29,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],29,14,48,,,,
30,up,Outlandish,Feels Like Saving the World,30,4,43,,,,
31,up,Wiz Khalifa,Black and Yellow,31,6,41,,,,
32,up,Eminem,Not Afraid,37,6,40,,,,
33,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),40,21,44,,,,
34,up,Kanye West,Heartless,46,21,42,,,,
35,up,Kanye West,Stronger,47,17,45,,,,
36,up,L.O.C.,Ung For Evigt,98,13,45,,,,
37,down,JAY-Z,Holy Grail (feat. Justin Timberlake),32,22,41,,,,
38,down,Flo Rida,Low (feat. T-Pain),33,6,32,,,,
39,down,TopGunn,Kongens Have,35,26,41,,,,
40,down,50 Cent,In Da Club,36,24,39,,,,
41,down,24kGoldn,Mood (feat. iann dior),6,3,7,33,2020-08-23,1,2020-10-11
42,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",39,7,33,,,,
43,down,Bad Meets Evil,Lighters (feat. Bruno Mars),41,30,37,,,,
44,up,T.I.,Live Your Life (feat. Rihanna),100,31,28,,,,
45,down,Clemens,Tog Det Som En Mand (feat. Nastasia),43,8,34,,,,
46,down,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],45,33,32,,,,
47,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),95,27,29,,,,
48,up,Jokeren,Kun Os To (feat. Pauline),96,40,16,,,,
49,up,Jokeren & Blæs Bukki,Gå Væk!,97,41,26,,,,
50,-,L.O.C.,XxxCouture (XxxCouture),-,46,23,,,,
51,-,T.I.,Dead and Gone (feat. Justin Timberlake),-,45,18,,,,
52,-,Akon,Smack That (feat. Eminem),-,52,7,,,,
53,-,The Black Eyed Peas,My Humps,-,50,14,,,,
54,-,Sivas,d.a.u.d.a (feat. Gilli),-,9,9,,,,
55,-,The Black Eyed Peas,Where Is the Love?,-,36,10,,,,
56,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,56,10,,,,
57,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,57,10,,,,
58,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),48,13,32,,,,
59,-,Eminem,No Love (feat. Lil Wayne),-,59,9,,,,
60,-,Kanye West,All of the Lights,-,44,21,,,,
61,-,Eminem,Shake That (feat. Nate Dogg),-,45,6,,,,
62,-,Young Topper,Cannot Describe,-,62,1,,,,
63,-,JAY-Z,Run This Town (Live),-,50,11,,,,
64,-,"Coucheron, Pasha & G.O.L.",Natalie Portman (feat. Safario),-,64,1,,,,
65,-,Joyner Lucas,Fall Slowly (feat. Ashanti),-,65,1,,,,
66,-,Tessa,Ben,-,1,45,,,,
67,down,Kesi,Blå Himmel (feat. Hans Philip),3,1,11,,,,
68,-,Post Malone,Circles,-,1,31,2,2019-10-06,2,2019-10-06
69,-,L.O.C.,Langt Ude,-,55,9,,,,
70,-,Suspekt,Søndagsbarn (feat. Lukas Graham),-,61,7,,,,
71,-,Larry 44,Filur (feat. Gilli),-,22,3,,,,
72,-,Nikki Dieu,Frisk,-,72,1,,,,
73,-,Kvarti,Stardom,-,73,1,,,,
74,-,Specktors & Nonsens,Unz Unz,-,2,33,,,,
75,-,Logic,Contact,-,75,1,,,,
76,-,JT Music,The Ooda-Booga Boogie (feat. Bslick) [Remix],-,76,1,,,,
77,-,Jeezy Mula,Intro,-,77,1,,,,
78,-,D-Block Europe,Running Man,-,78,1,,,,
79,down,Kanye West,Good Morning,50,20,7,,,,
80,-,Don_solo,Summertime,-,80,1,,,,
81,-,Ur2,Voicemail #3 Ur2,-,81,1,,,,
82,-,Jordyn Edmonds,Talk to the Lord,-,82,1,,,,
83,-,Lil Tecca,Out of Love (feat. Internet money),-,83,1,,,,
84,down,Cardi B,WAP (feat. Megan Thee Stallion),8,5,10,80,2020-08-09,1,2020-08-16
85,-,Lord Akton,Smoke Train,-,85,1,,,,
86,down,Eminem,Lose Yourself (Soundtrack Version),38,3,41,36,2020-02-16,36,2020-02-16
87,-,L.O.C.,Marquis,-,46,10,,,,
88,-,"Sivas, Kesi & Noah Carter",COMFY,-,88,1,,,,
89,-,Don Maliko,Ikumatitara,-,89,1,,,,
90,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,12,4,,,,
91,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,48,6,,,,
92,-,Ufo Yepha,Fluen På Væggen,-,66,2,,,,
93,-,Sulka,Giv Mig (feat. Sean Lightfoot),-,93,1,,,,
94,-,Basiaga,KISS (feat. Benz),-,94,1,,,,
95,-,L.O.C.,Frøken Escobar,-,36,19,,,,
96,down,Clemens,Champion (feat. Jon Nørgaard),53,28,32,,,,
97,down,エミネム,We Made You (Single Version),56,39,22,,,,
98,-,Ufo Yepha,Stille Og Roligt K***d På,-,10,2,,,,
99,-,Orgi-E,Singlepik,-,69,2,,,,
100,-,Jokeren,Gravøl (feat. Niarn & L.O.C),-,71,3,,,,
