Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,9,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,8,79,2020-04-19,1,2020-07-05
3,up,KIDD,Bare Dans,12,3,6,,,,
4,up,Tessa,Glo På Mig,4,3,6,,,,
5,up,ICEKIID,Errudumellahvad,92,2,2,,,,
6,up,6ix9ine,GOOBA,7,1,7,100,2020-05-10,2,2020-05-17
7,down,Tessa,Ben,3,1,31,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),8,1,33,,,,
9,up,L.O.C.,Momentet (feat. U$O),9,1,33,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,2,33,,,,
11,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,2,33,,,,
12,up,Klumben & Raske Penge,Faxe Kondi,15,2,33,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),16,2,23,,,,
14,up,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),17,7,26,,,,
15,up,エミネム,The Monster (feat. Rihanna),19,6,33,,,,
16,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],20,9,33,,,,
17,down,6ix9ine & Nicki Minaj,TROLLZ,5,5,2,89,2020-06-14,4,2020-06-21
18,up,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),21,10,32,,,,
19,up,Timbaland,Apologize (feat. OneRepublic),23,4,33,,,,
20,up,L.O.C.,Ung For Evigt,24,13,31,,,,
21,up,Kanye West,Love Lockdown,25,13,33,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),27,3,29,,,,
23,up,Drake,Take Care (feat. Rihanna),35,18,33,,,,
24,up,Branco & Gilli,La Danza,48,1,19,,,,
25,-,Tessa,Bål,-,7,1,,,,
26,up,Lil Wayne,Mirror (feat. Bruno Mars),29,21,33,,,,
27,up,TopGunn & Branco,SPORT (feat. Branco),49,2,8,,,,
28,up,Outlandish,Feels Like Saving the World,30,4,29,,,,
29,up,Wiz Khalifa,Black and Yellow,31,6,28,,,,
30,up,Josef Og Elias,Min Bror (feat. ICEKIID),90,30,5,,,,
31,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),32,21,31,,,,
32,up,Eminem,Lose Yourself (Soundtrack Version),47,3,30,36,2020-02-16,36,2020-02-16
33,up,JAY-Z,Holy Grail (feat. Justin Timberlake),33,22,28,,,,
34,down,Anna,Bando,14,3,8,,,,
35,down,Flo Rida,Low (feat. T-Pain),34,6,21,,,,
36,up,TopGunn,Kongens Have,36,26,28,,,,
37,up,Eminem,Not Afraid,37,6,28,,,,
38,up,Kanye West,Heartless,46,21,29,,,,
39,down,Tessa,Så'n der,13,1,15,,,,
40,up,Kidd,Ik Lavet Penge,97,15,24,,,,
41,down,50 Cent,In Da Club,38,24,28,,,,
42,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],42,14,33,,,,
43,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",43,7,23,,,,
44,up,Bad Meets Evil,Lighters (feat. Bruno Mars),54,30,28,,,,
45,up,Specktors,HUS (feat. Djämes Braun),53,4,6,,,,
46,up,Clemens,Tog Det Som En Mand (feat. Nastasia),55,8,28,,,,
47,up,TopGunn & Medina,NO SKRUB$ (feat. Medina),52,1,6,,,,
48,up,Medina,Lågsus (feat. Medina),96,14,17,,,,
49,-,Specktors & Nonsens,Unz Unz,-,2,23,,,,
50,up,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],56,33,27,,,,
51,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),59,13,28,,,,
52,-,RH,600 Heste,-,52,1,,,,
53,down,Kanye West,Stronger,50,17,32,,,,
54,up,Suspekt,Proletar (Hvor jeg står),84,41,27,,,,
55,up,Suspekt,Klaus Pagh,85,46,6,,,,
56,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,27,25,,,,
57,up,NODE & Larry 44,Avatar,87,8,3,,,,
58,-,"Swarmz, POUNDZ & Dappy",Freaky,-,58,1,,,,
59,down,Flo Rida,Wild Ones (feat. Sia),18,3,28,,,,
60,up,KNA Connected,Fibs (Løgn & Latin),100,8,20,,,,
61,-,Yepha,Ik' Gør' Det,-,36,21,,,,
62,-,Suspekt,Gonzo,-,2,20,,,,
63,-,Pitbull,Hotel Room Service,-,10,20,,,,
64,-,Beyoncé,BLACK PARADE,-,15,1,78,2020-06-28,78,2020-06-28
65,-,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],-,65,1,56,2020-08-23,56,2020-08-23
66,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,2,21,64,2019-12-01,52,2020-01-12
67,-,Drake,Toosie Slide,-,2,7,65,2020-04-05,2,2020-04-26
68,down,Suspekt,Vil Du Med… (feat. Tessa),6,1,13,,,,
69,-,J. Cole,Snow on tha Bluff,-,69,1,100,2020-06-21,100,2020-06-21
70,-,YK Osiris,Freaky Dancer (feat. DaBaby),-,70,1,,,,
71,down,Tessa,Sjakalina,57,4,12,,,,
72,-,Suspect,No Gimmicks,-,72,1,,,,
73,-,Northsidebenji,Levels (feat. Houdini),-,73,1,,,,
74,down,Megan Thee Stallion,Savage,68,23,9,61,2020-03-22,14,2020-04-19
75,-,Suspect,Say It With Your Chest,-,75,1,,,,
76,up,エミネム,We Made You (Single Version),98,39,18,,,,
77,-,Ts Madison,New Weave,-,77,1,,,,
78,-,Roddy Ricch,The Box,-,31,12,91,2019-12-08,2,2020-02-16
79,-,Ude Af Kontrol & Pattesutter,næ,-,40,5,,,,
80,-,6ix9ine,GOOBA,-,80,1,,,,
81,down,Powfu,Death Bed (feat. beabadoobee),60,6,15,100,2020-03-01,7,2020-04-26
82,-,Branco & Gilli,London Town,-,4,15,,,,
83,-,ArtigeArdit,Lov Mig 1 Ting,-,33,1,,,,
84,-,Juan Caoile,Marikit (feat. Kyleswish),-,84,1,,,,
85,-,Ude Af Kontrol,Sex On The Beach,-,29,5,,,,
86,-,Loski & MoStack,Training Day,-,86,1,,,,
87,-,Farid Bang,Kaioken (feat. Tory Lanez),-,87,1,,,,
88,-,Public Enemy,State of the Union (STFU),-,88,1,,,,
89,-,Josef Og Elias,Brandvarm,-,36,8,,,,
90,-,Orelsan,Paradis,-,90,1,,,,
91,-,Luniz,I Got 5 On It,-,91,1,,,,
92,-,Savages,Amenominakanushi,-,92,1,,,,
93,-,JT Music,Would You Kindly (feat. Divide),-,93,1,,,,
94,-,Jokeren & Blæs Bukki,Gå Væk!,-,41,22,,,,
95,-,T.I.,Live Your Life (feat. Rihanna),-,31,23,,,,
96,-,Kanye West,All of the Lights,-,44,19,,,,
97,-,MC Einar,Jul det' cool,-,1,18,,,,
98,-,T.I.,Dead and Gone (feat. Justin Timberlake),-,45,16,,,,
99,-,L.O.C.,XxxCouture (XxxCouture),-,46,20,,,,
100,-,JAY-Z,Run This Town (Live),-,50,9,,,,
