Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Whistle,1,1,134,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,159,,,,
3,up,Flo Rida,Wild Ones (feat. Sia),16,3,143,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,3,156,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,3,140,,,,
6,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),4,4,155,,,,
7,down,Outlandish,Feels Like Saving the World,6,4,156,,,,
8,up,Flo Rida,Low (feat. T-Pain),8,6,137,,,,
9,up,Clemens,Tog Det Som En Mand (feat. Nastasia),9,8,143,,,,
10,up,KNA Connected,Fibs (Løgn & Latin),10,8,113,,,,
11,up,Pitbull,Hotel Room Service,11,10,109,,,,
12,up,Jonny Hefty & Jøden,Gamle Dreng,13,8,106,,,,
13,up,MC Einar,Jul det' cool,15,1,110,,,,
14,up,Sean Kingston,Beautiful Girls,17,9,69,,,,
15,up,Sivas,d.a.u.d.a (feat. Gilli),19,9,68,,,,
16,down,Coi Leray,Players,5,1,4,,,,
17,down,TopGunn,For Altid,7,1,3,,,,
18,up,Ufo Yepha,Stille Og Roligt K***d På,40,10,42,,,,
19,-,Elijah Kashmir,Dryp,-,19,1,,,,
20,up,Wiz Khalifa,Black and Yellow,44,6,152,,,,
21,-,"Hinol Polska Wersja, Jano Polska Wersja & Gibbs",Exit (feat. Polska Wersja),-,21,1,,,,
22,up,Gobs,Tro På Kærlighed,70,22,12,,,,
23,down,"Stepz, Gilli & Lamin",Spørgsmål,12,12,2,,,,
24,-,Ashafar,"NIKE TECH (feat. Mula B, Josylvio, 3robi & JoeyAK)",-,24,1,,,,
25,-,diZzy,NIKE TECH,-,25,1,,,,
26,-,diZzy & Manny Flaco,Brazil,-,26,1,,,,
27,-,D. Ross,Americus (feat. Dap),-,27,1,,,,
28,-,Central Cee,Me & You,-,28,1,,,,
29,-,Killa Fonic & RAVA,Brasileira (From “TEAMBUILDING” The Movie),-,29,1,,,,
30,-,Yasin,Hoodrich,-,30,1,,,,
31,-,Niro,Qui sait ? (feat. ElGrandeToto),-,31,1,,,,
32,-,Ceechynaa,Legal Baby,-,32,1,,,,
33,-,"Stay Flee Get Lizzy, Knucks & Nemzzz",No Refunds,-,33,1,,,,
34,-,Stan Lodge & Mom Tudie,Coasting,-,34,1,,,,
35,-,Ka$tro,In Essence,-,35,1,,,,
