Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tessa,Mums,17,1,2,,,,
2,up,KIDD,Buongiorno,30,1,6,,,,
3,down,Benjamin Hav,Den Dejligste Boy,2,1,11,,,,
4,down,The Kid LAROI,WITHOUT YOU,1,1,13,32,2020-12-13,12,2021-02-28
5,up,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],27,1,59,,,,
6,down,L.O.C.,Momentet (feat. U$O),3,1,76,,,,
7,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,2,76,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,70,,,,
9,down,Eminem,Love the Way You Lie (feat. Rihanna),6,1,76,,,,
10,down,Klumben & Raske Penge,Faxe Kondi,7,2,76,,,,
11,down,Flo Rida,Right Round (feat. Ke$ha),8,2,64,,,,
12,down,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),9,7,69,,,,
13,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,9,75,,,,
14,down,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),13,10,75,,,,
15,up,Masked Wolf,Astronaut In The Ocean,46,2,4,60,2021-02-07,6,2021-04-04
16,down,Timbaland,Apologize (feat. OneRepublic),15,4,76,,,,
17,down,Clemens,Byen Sover (feat. Julie Maria),16,13,71,,,,
18,up,Medina,Lågsus (feat. Medina),18,14,50,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,3,70,,,,
20,up,エミネム,The Monster (feat. Rihanna),29,6,76,,,,
21,up,Lil Wayne,Mirror (feat. Bruno Mars),48,21,72,,,,
22,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],39,14,74,,,,
23,down,Outlandish,Feels Like Saving the World,20,4,70,,,,
24,down,L.O.C.,Ung For Evigt,14,13,70,,,,
25,down,Wiz Khalifa,Black and Yellow,23,6,65,,,,
26,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),22,21,70,,,,
27,down,JAY-Z,Holy Grail (feat. Justin Timberlake),25,22,66,,,,
28,down,Flo Rida,Low (feat. T-Pain),26,6,54,,,,
29,up,Drake,Take Care (feat. Rihanna),37,18,74,,,,
30,up,Eminem,Not Afraid,44,6,65,,,,
31,down,TopGunn,Kongens Have,28,26,66,,,,
32,down,Kesi,Søvnløs,31,29,43,,,,
33,up,50 Cent,In Da Club,33,24,65,,,,
34,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",35,7,55,,,,
35,up,Bad Meets Evil,Lighters (feat. Bruno Mars),36,30,62,,,,
36,up,Clemens,Tog Det Som En Mand (feat. Nastasia),38,8,56,,,,
37,up,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],41,33,56,,,,
38,up,KNA Connected,Fibs (Løgn & Latin),49,8,44,,,,
39,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),45,27,53,,,,
40,down,Eminem,Lose Yourself (Soundtrack Version),34,3,67,36,2020-02-16,36,2020-02-16
41,up,Yepha,Ik' Gør' Det,50,36,48,,,,
42,down,Kanye West,Heartless,24,21,67,,,,
43,up,T.I.,Live Your Life (feat. Rihanna),43,31,52,,,,
44,-,Victor Leksell,Svag,-,1,51,,,,
45,up,Jokeren & Blæs Bukki,Gå Væk!,52,41,50,,,,
46,up,L.O.C.,XxxCouture (XxxCouture),53,46,47,,,,
47,up,MC Einar,Jul det' cool,60,1,45,,,,
48,up,Kanye West,All of the Lights,61,44,45,,,,
49,up,T.I.,Dead and Gone (feat. Justin Timberlake),64,45,42,,,,
50,up,L.O.C.,Marquis,92,46,33,,,,
51,down,Clemens,Champion (feat. Jon Nørgaard),40,28,53,,,,
52,up,Sean Kingston,Beautiful Girls,96,9,24,,,,
53,-,The Black Eyed Peas,Where Is the Love?,-,36,32,,,,
54,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),42,13,57,,,,
55,up,The Black Eyed Peas,My Humps,97,50,38,,,,
56,up,Sivas,d.a.u.d.a (feat. Gilli),99,9,24,,,,
57,-,JAY-Z,Run This Town (Live),-,50,28,,,,
58,down,Travis Scott & HVME,Goosebumps (Remix),32,19,2,82,2021-02-14,44,2021-04-11
59,-,Tessa,Ben,-,1,51,,,,
60,down,L.O.C.,Frøken Escobar,57,36,38,,,,
61,-,Artigeardit & Barselona,Stå Op Gå Ned,-,31,4,,,,
62,-,DMX,Party Up,-,42,1,,,,
63,down,Kesi,Blå Himmel (feat. Hans Philip),4,1,24,,,,
64,-,Mo Ayn,Fkd Up,-,64,1,,,,
65,-,AKZ,Let's Go,-,65,1,,,,
66,-,Specktors,Technotoget,-,66,1,,,,
67,up,Eminem,Shake That (feat. Nate Dogg),93,45,30,,,,
68,-,OFB,Daily Duppy (feat. GRM Daily),-,68,1,,,,
69,-,Ahzumjot,Fall (feat. Nura),-,69,1,,,,
70,-,T.I. & Snoop Dogg,Moon Juice (feat. Jeremih),-,70,1,,,,
71,-,Third Root,Passion of the Poets (feat. Mad One),-,71,1,,,,
72,-,Branco & Lukas Graham,No Evil,-,2,4,,,,
73,-,LL Cool J & Joe E. Lewis,Take It,-,73,1,,,,
74,-,Frit Løb,Pyramider (feat. Pede B),-,74,1,,,,
75,-,Macky,"Lagen (feat. Thrife, Haval & Abidaz)",-,75,1,,,,
76,-,Ude Af Kontrol,Walk Of Shame,-,76,1,,,,
77,-,Justin Stone,Heaven,-,77,1,,,,
78,-,Juste & L. Ron Harald,Ruk-Zuk,-,78,1,,,,
79,-,Aliyah,Designer,-,79,1,,,,
80,-,L.O.C.,Langt Ude,-,55,30,,,,
81,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,57,30,,,,
82,-,Nikeswang,Queen Latifah (feat. Kyng Blake),-,82,1,,,,
83,-,LL Cool J,"4,3,2,1 (feat. Method Man, Redman & DMX) [Video Version]",-,83,1,,,,
84,-,Cephas & Datin,Stop Us?,-,84,1,,,,
85,-,Bonkers Beat Club,Clean Cut,-,85,1,,,,
86,-,"DJ JEEZY, Summer Cem & Nimo",OK (feat. JAY1),-,86,1,,,,
87,-,Daniel Williams,Gør Min Ting (feat. UC & Maria Ranum),-,87,1,,,,
88,-,Bonkers Beat Club,Swoosh,-,88,1,,,,
89,-,Bonkers Beat Club,Bird Flex,-,89,1,,,,
90,-,badmómzjay,badmómz.,-,90,1,,,,
91,-,Hassa Mers,Freestyle V,-,91,1,,,,
92,-,AJ Tracey,Cheerleaders,-,92,1,,,,
93,down,Maskinen,Alla Som Inte Dansar (Acapella),76,52,19,,,,
94,-,Kanye West,Love Lockdown,-,13,75,,,,
95,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,98,61,22,,,,
96,-,Kidd,Ik Lavet Penge,-,15,57,,,,
97,down,エミネム,We Made You (Single Version),56,39,40,,,,
98,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,56,30,,,,
99,-,Eminem,No Love (feat. Lil Wayne),-,59,29,,,,
100,-,Suspekt,Søndagsbarn (feat. Lukas Graham),-,61,25,,,,
