Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KIDD,Buongiorno,1,1,24,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,25,2,5,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,94,,,,
4,up,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],5,1,71,,,,
5,up,L.O.C.,Momentet (feat. U$O),6,1,94,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,94,,,,
7,up,Flo Rida,Whistle,9,1,68,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,86,,,,
9,up,Klumben & Raske Penge,Faxe Kondi,12,2,94,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),13,2,79,,,,
11,up,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),14,7,87,,,,
12,up,Artigeardit & Kesi,Er Her,57,1,15,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),17,3,77,,,,
14,up,エミネム,The Monster (feat. Rihanna),18,6,94,,,,
15,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],19,9,93,,,,
16,down,ニッキー・ミナージュ,Starships,11,5,59,,,,
17,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,2,89,,,,
18,up,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),20,10,93,,,,
19,up,Eminem,Not Afraid,44,6,80,,,,
20,up,Timbaland,Apologize (feat. OneRepublic),21,4,94,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,3,85,,,,
22,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),26,4,82,,,,
23,up,Drake,Take Care (feat. Rihanna),27,18,92,,,,
24,up,Lil Wayne,Mirror (feat. Bruno Mars),29,21,90,,,,
25,up,Outlandish,Feels Like Saving the World,30,4,85,,,,
26,up,Wiz Khalifa,Black and Yellow,32,6,81,,,,
27,up,Kanye West,Heartless,31,21,83,,,,
28,up,ICEKIID,Errudumellahvad,64,2,38,,,,
29,up,JAY-Z,Holy Grail (feat. Justin Timberlake),35,22,82,,,,
30,down,"KEWAN LIGGER BEATET NORMAL, Tessa & Clara",Nasty Sommer,7,2,7,,,,
31,up,TopGunn,Kongens Have,36,26,81,,,,
32,up,50 Cent,In Da Club,42,24,81,,,,
33,up,L.O.C.,Ung For Evigt,33,13,85,,,,
34,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",45,7,67,,,,
35,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),34,21,87,,,,
36,up,Bad Meets Evil,Lighters (feat. Bruno Mars),53,30,77,,,,
37,up,Clemens,Tog Det Som En Mand (feat. Nastasia),56,8,70,,,,
38,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),55,13,71,,,,
39,down,Kesi,Blå Himmel (feat. Hans Philip),16,1,37,,,,
40,down,The Kid LAROI,WITHOUT YOU,2,1,30,32,2020-12-13,12,2021-02-28
41,up,Eminem,Lose Yourself (Soundtrack Version),50,3,83,36,2020-02-16,36,2020-02-16
42,down,Clemens,Byen Sover (feat. Julie Maria),23,13,89,,,,
43,-,Kanye West,Flashing Lights,-,43,1,,,,
44,up,KNA Connected,Fibs (Løgn & Latin),99,8,54,,,,
45,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),95,27,64,,,,
46,-,T.I.,Live Your Life (feat. Rihanna),-,31,61,,,,
47,up,Pitbull,Hotel Room Service,96,10,50,,,,
48,up,Yepha,Ik' Gør' Det,98,36,57,,,,
49,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],37,14,91,,,,
50,up,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],81,33,69,,,,
51,up,Kesi,Søvnløs,80,29,55,,,,
52,up,JAY-Z & Kanye West,Ni**as in Paris,59,52,2,,,,
53,up,Kanye West,Stronger,93,17,81,,,,
54,-,Jokeren & Blæs Bukki,Gå Væk!,-,41,56,,,,
55,up,Jonny Hefty & Jøden,Gamle Dreng,100,8,45,,,,
56,up,Clemens,Champion (feat. Jon Nørgaard),94,28,66,,,,
57,-,Kanye West,All of the Lights,-,44,50,,,,
58,-,L.O.C.,XxxCouture (XxxCouture),-,46,53,,,,
59,-,Tom MacDonald,Brainwashed,-,59,1,,,,
60,down,Gilli,Orale,41,41,3,,,,
61,-,"Trevor Daniel, Selena Gomez & Lil Mosey",Past Life (Remix),-,61,1,,,,
62,-,Per Vers & Benny Andersen,Sidste Omgang,-,62,1,,,,
63,-,Galaktik.Link & Mabex Boy,Moje Stare Ja,-,63,1,,,,
64,down,Victor Leksell,Svag,39,1,61,,,,
65,-,Ricky Rich & ARAM Mafia,Min Diamant,-,65,1,,,,
66,-,デンゼル カリー & Kenny Beats,Track 07 (Instrumental),-,66,1,,,,
67,-,G Herbo,Cold World,-,67,1,,,,
68,-,24kGoldn,Mood (feat. iann dior),-,3,30,33,2020-08-23,1,2020-10-11
69,-,Z è,Samma Jag,-,69,1,,,,
70,up,Kidd,Ik Lavet Penge,92,15,71,,,,
71,down,RH,MCQUEEN (feat. Branco),69,13,14,,,,
72,-,Miles Guo,Drinking Down The CCP,-,48,1,,,,
73,-,Jay Electronica,Exhibit C (Instrumental),-,73,1,,,,
74,-,MC Einar,Jul det' cool,-,1,50,,,,
75,-,Dree Low & Z.E,Ingen Kommentar,-,75,1,,,,
76,-,Destructo,Party Up (feat. YG),-,76,1,,,,
77,-,YG,You Broke (feat. Nipsey Hussle),-,77,1,,,,
78,down,ICEKIID & Branco,No Warning,47,7,8,,,,
79,-,Kanye West,Good Morning,-,20,14,,,,
80,-,SuperMarioLoganMusic,Jeffys Wanna See My Pencil (feat. Jeffy Aayan Rana),-,80,1,,,,
81,-,Bryce Vine,Los Angeles,-,81,1,,,,
82,-,Hd4president,Can't Stop Jiggin' (feat. Boosie Badazz) [Remix],-,82,2,,,,
83,-,Cypress Hill,How I Could Just Kill a Man (The Alchemist x Beat Butcha Remix),-,83,1,,,,
84,-,Copenhanni,PayPal Fees,-,84,1,,,,
85,-,Young Thug,Tick Tock,-,85,1,,,,
86,-,De La Soul,Say No Go (Say No Dope Mix),-,86,1,,,,
87,-,Ayesha Erotica,Vacation Bible School,-,87,1,,,,
88,-,Refugee Camp All Stars,Avenues (feat. Pras) [with Ky-Mani] [R-N-G Funk Ph. Mix],-,88,1,,,,
89,-,Madame,MAREA,-,89,1,,,,
90,-,Sinan,SICARIO,-,90,1,,,,
91,down,B.o.B,Nothin' On You (feat. Bruno Mars),49,31,65,,,,
92,-,Ricky Rich & ARAM Mafia,Cädi,-,92,1,,,,
93,-,Nina,I'm So Excited (Original Version),-,93,1,,,,
94,up,L.O.C.,Frøken Escobar,97,36,45,,,,
95,-,Branco,Young & Dangerous,-,95,1,,,,
96,-,エミネム,We Made You (Single Version),-,39,46,,,,
97,-,Kanye West,Homecoming (feat. Chris Martin),-,66,6,,,,
98,-,Maskinen,Alla Som Inte Dansar (Acapella),-,52,24,,,,
99,-,Eminem,Shake That (feat. Nate Dogg),-,45,35,,,,
100,-,T.I.,Dead and Gone (feat. Justin Timberlake),-,45,47,,,,
