Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Whistle,5,1,133,,,,
2,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,158,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,3,155,,,,
4,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),20,4,154,,,,
5,down,Coi Leray,Players,1,1,3,,,,
6,up,Outlandish,Feels Like Saving the World,23,4,155,,,,
7,up,TopGunn,For Altid,32,1,2,,,,
8,up,Flo Rida,Low (feat. T-Pain),36,6,136,,,,
9,up,Clemens,Tog Det Som En Mand (feat. Nastasia),42,8,142,,,,
10,up,KNA Connected,Fibs (Løgn & Latin),45,8,112,,,,
11,up,Pitbull,Hotel Room Service,46,10,108,,,,
12,-,"Stepz, Gilli & Lamin",Spørgsmål,-,12,1,,,,
13,up,Jonny Hefty & Jøden,Gamle Dreng,48,8,105,,,,
14,-,Gobs,Frie Fugle (feat. Hjalmer),-,1,1,,,,
15,up,MC Einar,Jul det' cool,52,1,109,,,,
16,-,Flo Rida,Wild Ones (feat. Sia),-,3,142,,,,
17,up,Sean Kingston,Beautiful Girls,59,9,68,,,,
18,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,169,,,,
19,up,Sivas,d.a.u.d.a (feat. Gilli),87,9,67,,,,
20,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,3,139,,,,
21,down,L.O.C.,Momentet (feat. U$O),3,1,169,,,,
22,down,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],19,1,136,,,,
23,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,2,169,,,,
24,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),30,21,161,,,,
25,down,"Benny Jamz, Gilli & Kesi",Elo Elo (feat. B.O.C),11,11,6,,,,
26,down,ニッキー・ミナージュ,Starships,6,5,111,,,,
27,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,2,163,,,,
28,down,Eminem,Not Afraid,10,6,153,,,,
29,down,Klumben & Raske Penge,Faxe Kondi,7,2,169,,,,
30,down,Flo Rida,Right Round (feat. Ke$ha),8,2,144,,,,
31,-,"Trobi, Ronnie Flex & Bilal Wahib",Love Song,-,31,1,,,,
32,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,32,1,,,,
33,-,THABITI,M.A.R.S,-,33,1,,,,
34,down,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),9,7,162,,,,
35,down,エミネム,The Monster (feat. Rihanna),12,6,169,,,,
36,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,9,168,,,,
37,down,L.O.C.,Ung For Evigt,22,13,155,,,,
38,down,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),14,10,168,,,,
39,down,Timbaland,Apologize (feat. OneRepublic),15,4,169,,,,
40,-,Ufo Yepha,Stille Og Roligt K***d På,-,10,41,,,,
41,down,Clemens,Byen Sover (feat. Julie Maria),17,13,160,,,,
42,down,Drake,Take Care (feat. Rihanna),21,18,166,,,,
43,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],54,14,165,,,,
44,down,Wiz Khalifa,Black and Yellow,25,6,151,,,,
45,down,Eminem,Lose Yourself (Soundtrack Version),24,3,156,36,2020-02-16,36,2020-02-16
46,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,13,65,,,,
47,down,USO,Klapper Af Den (feat. KATO),33,25,7,,,,
48,down,JAY-Z,Holy Grail (feat. Justin Timberlake),35,22,156,,,,
49,down,50 Cent,In Da Club,38,24,155,,,,
50,down,TopGunn,Kongens Have,37,26,155,,,,
51,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",40,7,133,,,,
52,-,Tyga & Chris Brown,Nasty,-,52,1,,,,
53,-,Colorful Music,Drill Girl (feat. Saw K'Paw & Oppak & Lermu Dex),-,53,1,,,,
54,-,Gus,Transac 6,-,54,1,,,,
55,down,Bad Meets Evil,Lighters (feat. Bruno Mars),41,30,151,,,,
56,down,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],43,33,136,,,,
57,-,Lil Baby,Forever (feat. Fridayy),-,57,1,,,,
58,-,Chancla,Baixada,-,58,1,,,,
59,-,D1MA,Fuoco e fiamme,-,59,1,,,,
60,down,Lamin,"Gode Dage, Gode Drinks",34,1,25,,,,
61,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),44,27,131,,,,
62,-,"Dreamville, JID & Lute",Ma Boy,-,62,1,,,,
63,-,Kanye West,Good Morning,-,20,21,,,,
64,down,Yepha,Ik' Gør' Det,47,36,115,,,,
65,down,Lucy Love,Poison,49,41,60,,,,
66,down,T.I.,Live Your Life (feat. Rihanna),50,31,126,,,,
67,down,Kanye West,Heartless,31,21,157,,,,
68,down,Jokeren & Blæs Bukki,Gå Væk!,51,41,116,,,,
69,up,Lamin & ICEKIID,Hvad Skal Der Ske,77,1,15,,,,
70,-,Gobs,Tro På Kærlighed,-,22,11,,,,
71,-,Ude Af Kontrol,Op A,-,23,7,,,,
72,down,Kanye West,All of the Lights,53,44,106,,,,
73,down,L.O.C.,XxxCouture (XxxCouture),56,46,110,,,,
74,-,Gibbs & Kiełas,Piękny Świat,-,74,1,,,,
75,down,Eminem,Shake That (feat. Nate Dogg),64,45,88,,,,
76,down,T.I.,Dead and Gone (feat. Justin Timberlake),57,45,100,,,,
77,-,Orio & Shooter Gang,SAMURAI,-,77,1,,,,
78,down,Akon,Smack That (Live AOL Session),58,53,32,,,,
79,down,Clemens,Champion (feat. Jon Nørgaard),39,28,132,,,,
80,down,JAY-Z,Run This Town (Live),67,50,67,,,,
81,-,Ricky Rich,RATATA,-,81,1,,,,
82,down,50 Cent,Ayo Technology (feat. Justin Timberlake),69,55,13,,,,
83,-,FAVST & Gibbs,Ztb,-,83,1,,,,
84,up,L.O.C.,Langt Ude,88,55,75,,,,
85,-,DJ ПЛАЩ,FA2 part 11,-,85,1,,,,
86,up,エミネム,We Made You (Single Version),94,39,94,,,,
87,-,DJ ПЛАЩ,FA2 part 7,-,87,1,,,,
88,-,DJ ПЛАЩ,FA2 part 2,-,88,1,,,,
89,-,DJ ПЛАЩ,FA2 part 1,-,89,1,,,,
90,-,Kwamé,TOM CRUISE,-,90,1,,,,
91,-,The Procussions,Little People,-,91,1,,,,
92,-,EPMD,Intro,-,92,1,,,,
93,-,Flue,Holly Mountain,-,93,1,,,,
94,-,Ghost,Flip It,-,94,1,,,,
95,-,Keno 1 & The Hermit,Heavy Heavy,-,95,1,,,,
96,-,J Dilla,On Stilts,-,96,1,,,,
97,down,The Black Eyed Peas,My Humps,68,50,92,,,,
98,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),96,57,72,,,,
99,down,Maskinen,Alla Som Inte Dansar (Acapella),95,52,71,,,,
100,down,Eminem,No Love (feat. Lil Wayne),98,59,69,,,,
