Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jens Kleist,Pakkaluaagami,11,1,2,,,,
2,up,Flo Rida,Whistle,19,1,138,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,165,,,,
4,down,Flo Rida,Wild Ones (feat. Sia),3,3,148,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,3,162,,,,
6,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),21,4,161,,,,
7,down,Outlandish,Feels Like Saving the World,6,4,161,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,2,169,,,,
9,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,4,9,,,,
10,down,Flo Rida,Low (feat. T-Pain),8,6,142,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",15,7,138,,,,
12,up,Clemens,Tog Det Som En Mand (feat. Nastasia),17,8,149,,,,
13,down,KNA Connected,Fibs (Løgn & Latin),9,8,119,,,,
14,down,Pitbull,Hotel Room Service,10,10,115,,,,
15,down,MC Einar,Jul det' cool,12,1,116,,,,
16,down,Sean Kingston,Beautiful Girls,13,9,75,,,,
17,down,Sivas,d.a.u.d.a (feat. Gilli),14,9,74,,,,
18,down,TopGunn,For Altid,2,1,9,,,,
19,-,Gobs,Frie Fugle (feat. Hjalmer),-,1,6,,,,
20,-,Ude Af Kontrol,Mr. Lummer (feat. Stewart Stardust),-,1,5,,,,
21,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,12,59,,,,
22,down,Ufo Yepha,Stille Og Roligt K***d På,18,10,48,,,,
23,-,EAP,Qullersanik Isumalluuserluta,-,23,1,,,,
24,-,Sigalaz,Let's Go,-,24,1,,,,
25,down,Lamin,"Gode Dage, Gode Drinks",23,1,29,,,,
26,-,Avi & Gibbs,Mały Książę,-,26,1,,,,
27,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,3,145,,,,
28,-,WSTRN,Professional Love,-,28,1,,,,
29,-,"Nicki Minaj, Xxtristanxo & Speed Radio",Red Ruby Da Sleeze (Sped Up) [feat. Xxtristanxo & Speed Radio],-,29,1,,,,
30,-,Larry June & The Alchemist,89 Earthquake,-,30,1,,,,
31,-,Coi Leray,Players,-,1,9,,,,
32,down,Jonny Hefty & Jøden,Gamle Dreng,27,8,112,,,,
33,-,Tøyen Holding,Gjestespalten (feat. Lars Vaular),-,33,1,,,,
34,-,BIA & Timbaland,I'M THAT BITCH,-,34,1,,,,
35,-,A36,Genua,-,35,1,,,,
36,-,Cherie Mwangi,Buss It Down,-,36,1,,,,
37,-,Bumpy Knuckles,Legends,-,37,1,,,,
38,-,Apache 207,Breaking your heart,-,38,1,,,,
39,-,Wohran,Explain,-,39,1,,,,
40,-,Connor Price & Zensery,Drop,-,40,1,,,,
41,down,Skinz,ALFABET (ABC),20,4,2,,,,
42,-,Bentzon & Cliffy,Rodomontade,-,42,1,,,,
43,-,Wohran,Dusty,-,43,1,,,,
44,-,2Ton,Si Era,-,44,1,,,,
45,-,"PALOMINO l TOMA, Danni Toma & Paulo Palomino",Sparker Døren Ind (Single),-,45,1,,,,
46,down,Specktors,House Rap 2023,25,21,4,,,,
47,-,Tha God Fahim,Let's Make a Deal (feat. Mach-Hommy & Your Old Droog),-,47,1,,,,
48,-,Playern,Bare En Hater,-,48,1,,,,
49,-,kaspa R.,El loi minado,-,49,1,,,,
50,-,Soto Asa & Marvin Cruz,FLEXXXXXXXXX,-,50,1,,,,
51,-,"Mo Ayn, MG & Afwene",Kharni,-,51,1,,,,
52,-,Pelle & Antik,Eksil,-,52,1,,,,
53,-,Tafia,Paper Route (feat. Young Dolph),-,53,1,,,,
54,-,Nelly,My Place (Radio Edit),-,54,1,,,,
55,-,Benny Jamz,Noget Med Noget,-,55,1,,,,
56,-,Pelle & Antik,Tidstypisk (feat. DJ Jett),-,56,1,,,,
57,-,Sundreamer & edapollo,Rainy Day Loop,-,57,1,,,,
58,-,FABRÄK,AUTOSTRADA (feat. Artigeardit),-,58,1,,,,
59,-,Caps,Dreaming,-,59,1,,,,
60,-,Donnie Barbossa,It's Too Late,-,60,1,,,,
