Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tessa,Ben,27,1,11,,,,
2,down,Post Malone,Circles,1,1,11,2,2019-10-06,2,2019-10-06
3,up,Benjamin Hav,Musse,14,3,2,,,,
4,up,Tessa,Sjakalina,17,4,4,,,,
5,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,11,,,,
6,down,L.O.C.,Momentet (feat. U$O),4,1,11,,,,
7,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,2,11,,,,
8,up,Pind,Plastic (feat. Benjamin Hav),9,2,7,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,11,,,,
10,down,Flo Rida,Whistle,7,1,9,,,,
11,down,ニッキー・ミナージュ,Starships,10,5,9,,,,
12,down,Klumben & Raske Penge,Faxe Kondi,11,2,11,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,2,11,,,,
14,down,Flo Rida,Wild Ones (feat. Sia),13,3,7,,,,
15,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],16,9,11,,,,
16,up,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),18,10,11,,,,
17,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),28,4,11,,,,
18,up,Timbaland,Apologize (feat. OneRepublic),19,4,11,,,,
19,up,Clemens,Byen Sover (feat. Julie Maria),20,13,11,,,,
20,up,Pitbull,I Know You Want Me (Calle Ocho),21,11,7,,,,
21,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),2,2,9,64,2019-12-01,52,2020-01-12
22,up,Kanye West,Love Lockdown,22,13,11,,,,
23,up,Kidd,Ik Lavet Penge,59,15,8,,,,
24,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,3,9,,,,
25,up,Lil Wayne,Mirror (feat. Bruno Mars),30,21,11,,,,
26,up,Wiz Khalifa,Black and Yellow,33,6,8,,,,
27,up,Eminem,Not Afraid,39,6,11,,,,
28,-,Future,Life Is Good (feat. Drake),-,28,1,86,2020-01-12,6,2020-01-19
29,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),35,21,11,,,,
30,up,Kanye West,Heartless,41,21,11,,,,
31,up,NODE,Limbo (feat. Gilli),52,31,2,,,,
32,up,JAY-Z,Holy Grail (feat. Justin Timberlake),37,22,11,,,,
33,up,TopGunn,Kongens Have,38,26,11,,,,
34,down,50 Cent,In Da Club,25,24,11,,,,
35,-,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),-,7,4,,,,
36,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],44,14,11,,,,
37,up,Clemens,Champion (feat. Jon Nørgaard),40,28,10,,,,
38,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",45,7,10,,,,
39,down,エミネム,The Monster (feat. Rihanna),26,6,11,,,,
40,up,Eminem,Lose Yourself (Soundtrack Version),48,3,11,36,2020-02-16,36,2020-02-16
41,up,Bad Meets Evil,Lighters (feat. Bruno Mars),46,30,11,,,,
42,up,Clemens,Tog Det Som En Mand (feat. Nastasia),47,8,11,,,,
43,up,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],50,33,11,,,,
44,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),54,13,11,,,,
45,up,Suspekt,Proletar (Hvor jeg står),61,41,11,,,,
46,up,T.I.,Live Your Life (feat. Rihanna),82,31,10,,,,
47,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),56,27,11,,,,
48,up,KNA Connected,Fibs (Løgn & Latin),57,8,6,,,,
49,up,Yepha,Ik' Gør' Det,60,36,9,,,,
50,down,Flo Rida,Right Round (feat. Ke$ha),12,2,8,,,,
51,up,Pitbull,Hotel Room Service,91,10,11,,,,
52,-,Roddy Ricch,The Box,-,31,1,91,2019-12-08,2,2020-02-16
53,up,Jonny Hefty & Jøden,Gamle Dreng,92,8,9,,,,
54,up,Jokeren & Blæs Bukki,Gå Væk!,94,41,11,,,,
55,up,L.O.C.,Ung For Evigt,70,13,11,,,,
56,-,Eminem,Darkness,-,55,1,42,2020-01-19,35,2020-01-26
57,down,Mac Miller,Good News,55,55,2,62,2020-01-12,21,2020-01-19
58,down,Kanye West,Stronger,49,17,11,,,,
59,down,Wiz Khalifa,See You Again (feat. Charlie Puth),23,3,11,,,,
60,down,Drake,Take Care (feat. Rihanna),29,18,11,,,,
61,down,Outlandish,Feels Like Saving the World,32,4,11,,,,
62,down,Specktors & Nonsens,Unz Unz,31,2,11,,,,
63,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,43,1,33,2020-01-19,26,2020-01-26
64,up,Kanye West,All of the Lights,97,44,10,,,,
65,-,Flo Rida,Low (feat. T-Pain),-,6,6,,,,
66,up,L.O.C.,XxxCouture (XxxCouture),96,46,10,,,,
67,up,MC Einar,Jul det' cool,98,1,10,,,,
68,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,31,8,,,,
69,down,Branco & Gilli,London Town,43,4,9,,,,
70,down,Tyga,Ayy Macarena,34,3,10,88,2019-12-01,64,2020-01-12
71,-,Jokeren,Den Eneste Anden,-,71,1,,,,
72,-,Danni,Prestige,-,72,1,,,,
73,up,T.I.,Dead and Gone (feat. Justin Timberlake),99,45,10,,,,
74,up,L.O.C.,Marquis,100,46,8,,,,
75,-,Smuggzy Ace,Just Do It,-,75,1,,,,
76,-,The Black Eyed Peas,My Humps,-,50,8,,,,
77,-,Sivas,d.a.u.d.a (feat. Gilli),-,9,6,,,,
78,-,Smuggzy Ace,Shhmokey,-,78,1,,,,
79,-,Eminem,Godzilla (feat. Juice WRLD),-,3,1,84,2020-01-19,12,2020-01-26
80,-,The Black Eyed Peas,Where Is the Love?,-,36,7,,,,
81,-,Jokeren,Gravøl (feat. Niarn & L.O.C),-,71,2,,,,
82,-,Suspekt,Gonzo,-,2,5,,,,
83,down,Benny Jamz,Balou,81,63,7,,,,
84,-,Kesi,Vågn Op (feat. Don Stefano),-,84,1,,,,
85,-,Eminem,Darkness,-,85,1,75,2020-01-26,75,2020-01-26
86,-,Victor Leksell,Svag,-,1,1,,,,
87,down,Josef Og Elias,Brandvarm,36,36,5,,,,
88,-,Endless,Ikke Snakk Til Meg (feat. RSP),-,88,1,,,,
89,-,"Rvssian, Shenseea & Swae Lee",IDKW (feat. Young Thug),-,89,1,,,,
90,-,Yanga Chief,"Utatakho Remix (feat. Boity, Dee Koala & Riky Rick)",-,90,1,,,,
91,-,Lil Tecca,Did It Again,-,91,1,,,,
92,-,L.O.C.,Frøken Escobar,-,36,8,,,,
93,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,57,7,,,,
94,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,56,7,,,,
95,-,Eminem,No Love (feat. Lil Wayne),-,59,6,,,,
96,down,Kesi,Søvnløs,93,29,9,,,,
97,-,JAY-Z,Run This Town (Live),-,50,6,,,,
98,-,Sean Kingston,Beautiful Girls,-,9,4,,,,
99,-,L.O.C.,Langt Ude,-,55,7,,,,
100,-,Suspekt,Søndagsbarn (feat. Lukas Graham),-,61,5,,,,
