Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,24,,,,
2,up,"Natasja, Tessa & Karen Mukupa",Til Banken,2,1,6,,,,
3,up,Kesi,Blå Himmel (feat. Hans Philip),18,1,10,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,48,,,,
5,up,L.O.C.,Momentet (feat. U$O),5,1,48,,,,
6,down,24kGoldn,Mood (feat. iann dior),3,3,6,33,2020-08-23,1,2020-10-11
7,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,48,,,,
8,up,Cardi B,WAP (feat. Megan Thee Stallion),61,5,9,80,2020-08-09,1,2020-08-16
9,down,Flo Rida,Whistle,7,1,35,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,46,,,,
11,down,Klumben & Raske Penge,Faxe Kondi,9,2,48,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),10,2,38,,,,
13,down,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),11,7,41,,,,
14,up,Flo Rida,Wild Ones (feat. Sia),48,3,40,,,,
15,down,エミネム,The Monster (feat. Rihanna),12,6,48,,,,
16,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,9,48,,,,
17,down,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),15,10,47,,,,
18,up,Timbaland,Apologize (feat. OneRepublic),28,4,48,,,,
19,down,Pitbull,I Know You Want Me (Calle Ocho),17,11,31,,,,
20,up,Medina,Lågsus (feat. Medina),52,14,27,,,,
21,down,Clemens,Byen Sover (feat. Julie Maria),16,13,46,,,,
22,down,Kanye West,Love Lockdown,19,13,48,,,,
23,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,3,43,,,,
24,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,3,35,,,,
25,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,2,47,,,,
26,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),23,4,42,,,,
27,down,Drake,Take Care (feat. Rihanna),24,18,46,,,,
28,down,Lil Wayne,Mirror (feat. Bruno Mars),26,21,46,,,,
29,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],46,14,47,,,,
30,down,Outlandish,Feels Like Saving the World,27,4,42,,,,
31,down,Wiz Khalifa,Black and Yellow,29,6,40,,,,
32,down,JAY-Z,Holy Grail (feat. Justin Timberlake),30,22,40,,,,
33,down,Flo Rida,Low (feat. T-Pain),31,6,31,,,,
34,-,ICEKIID,Errudumellahvad,-,2,16,,,,
35,down,TopGunn,Kongens Have,32,26,40,,,,
36,down,50 Cent,In Da Club,33,24,38,,,,
37,down,Eminem,Not Afraid,34,6,39,,,,
38,down,Eminem,Lose Yourself (Soundtrack Version),36,3,40,36,2020-02-16,36,2020-02-16
39,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",35,7,32,,,,
40,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),37,21,43,,,,
41,down,Bad Meets Evil,Lighters (feat. Bruno Mars),39,30,36,,,,
42,-,Tessa,Glo På Mig,-,3,15,,,,
43,down,Clemens,Tog Det Som En Mand (feat. Nastasia),41,8,33,,,,
44,-,ニッキー・ミナージュ,Starships,-,5,31,,,,
45,down,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],42,33,31,,,,
46,down,Kanye West,Heartless,38,21,41,,,,
47,up,Kanye West,Stronger,56,17,44,,,,
48,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),43,13,31,,,,
49,-,Lamin & ICEKIID,Daggerin',-,49,1,,,,
50,-,Kanye West,Good Morning,-,20,6,,,,
51,-,Ukendt Kunstner,Gennem Byen,-,30,1,,,,
52,-,Kesi,Søvnløs,-,29,24,,,,
53,up,Clemens,Champion (feat. Jon Nørgaard),93,28,31,,,,
54,-,Benjamin Hav,Musse,-,3,16,,,,
55,-,Jack Harlow,WHATS POPPIN,-,55,1,,,,
56,down,エミネム,We Made You (Single Version),44,39,21,,,,
57,down,Yepha,Ik' Gør' Det,45,36,24,,,,
58,-,Intensiv MC,Gadehjørnet,-,58,1,,,,
59,-,Kanye West,**Bonus Track** Diamonds From Sierra Leone (Explicit),-,59,1,,,,
60,-,André Norbeck,Eternity,-,60,1,,,,
61,-,Ude Af Kontrol,Phønix,-,61,2,,,,
62,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),62,1,23,79,2020-04-19,1,2020-07-05
63,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,63,1,,,,
64,-,Jah Khalib,Stand Up,-,64,1,,,,
65,-,İsyan Tetick,Patlamaya Devam,-,65,1,,,,
66,-,ATYPISK,Venner Vender,-,66,1,,,,
67,-,Kasper Spez,Dagen derpå (feat. Pernille Vallentin),-,67,1,,,,
68,-,Unknown T,Mortal Kombat,-,68,1,,,,
69,-,FINNi,Blok 4,-,2,11,,,,
70,-,Juice WRLD & Trippie Redd,Tell Me U Luv Me,-,70,2,56,2020-06-07,53,2020-07-19
71,-,Juice WRLD,Bad Energy,-,71,1,38,2020-07-19,38,2020-07-19
72,-,$uicideBoy$,"Whoa, I'm Woeful",-,72,1,,,,
73,-,AZ,Problems,-,73,1,,,,
74,-,DACÉ,No Way Habibi,-,74,1,,,,
75,-,A$AP Ferg,Hummer Limo,-,75,1,,,,
76,-,Lucy Love,Ultraviolet,-,76,1,,,,
77,-,Subcarpați,Pankăreală,-,77,1,,,,
78,-,Smino,Glass Flows (feat. Ravyn Lenae),-,78,1,,,,
79,-,Lil Yachty,Better (feat. Stefflon Don),-,79,1,,,,
80,-,Ezzy,Ny90,-,80,1,,,,
81,-,A$AP Ferg,Wigs (feat. Asian Doll & Antha),-,81,1,,,,
82,-,"Sean Price, Small Professor & Masta Ace",Latoya Jackson (Back to the Old School Remix) [feat. DJ Revolution],-,82,1,,,,
83,-,Champagnekid,Coño (Remix),-,83,1,,,,
84,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,84,1,,,,
85,-,A$AP Ferg & MadeinTYO,Wam,-,85,1,,,,
86,-,YAKUZA,TNT,-,86,1,,,,
87,-,J.I the Prince of N.Y,Love In The Club,-,87,1,,,,
88,-,Nbhd Nick,Money Line,-,88,1,,,,
89,-,Three 6 Mafia,Stay Fly,-,89,1,,,,
90,-,Unikkatil,Mos Sháj Mas Shpíne (Shota Remix),-,90,1,,,,
91,down,B.o.B,Nothin' On You (feat. Bruno Mars),47,31,29,,,,
92,-,ITSOKTOCRY,Viagra (feat. 909Memphis),-,92,1,,,,
93,down,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],49,1,36,,,,
94,-,Dem Franchize Boyz,White Tee,-,94,1,,,,
95,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),53,27,28,,,,
96,-,Jokeren,Kun Os To (feat. Pauline),-,40,15,,,,
97,down,Jokeren & Blæs Bukki,Gå Væk!,54,41,25,,,,
98,down,L.O.C.,Ung For Evigt,58,13,44,,,,
99,down,Kidd,Ik Lavet Penge,92,15,35,,,,
100,down,T.I.,Live Your Life (feat. Rihanna),51,31,27,,,,
