Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KIDD,Buongiorno,1,1,28,,,,
2,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,8,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,98,,,,
4,up,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],4,1,75,,,,
5,up,L.O.C.,Momentet (feat. U$O),10,1,98,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,98,,,,
7,up,ニッキー・ミナージュ,Starships,7,5,62,,,,
8,up,Klumben & Raske Penge,Faxe Kondi,8,2,98,,,,
9,up,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),9,7,91,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),11,3,81,,,,
11,up,エミネム,The Monster (feat. Rihanna),13,6,98,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,9,97,,,,
13,up,L.O.C.,Ung For Evigt,15,13,89,,,,
14,-,Sivas & Lord Siva,Push it to the limit,-,1,1,,,,
15,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,2,93,,,,
16,up,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),16,10,97,,,,
17,up,Timbaland,Apologize (feat. OneRepublic),17,4,98,,,,
18,up,Medina,Lågsus (feat. Medina),18,14,67,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,3,89,,,,
20,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),21,4,86,,,,
21,up,Drake,Take Care (feat. Rihanna),29,18,96,,,,
22,up,Outlandish,Feels Like Saving the World,22,4,89,,,,
23,up,Wiz Khalifa,Black and Yellow,23,6,85,,,,
24,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),24,21,91,,,,
25,down,Clemens,Byen Sover (feat. Julie Maria),19,13,92,,,,
26,down,Eminem,Lose Yourself (Soundtrack Version),25,3,87,36,2020-02-16,36,2020-02-16
27,up,Kanye West,Heartless,33,21,87,,,,
28,up,Kanye West,Stronger,47,17,85,,,,
29,down,JAY-Z,Holy Grail (feat. Justin Timberlake),27,22,86,,,,
30,down,TopGunn,Kongens Have,28,26,85,,,,
31,down,50 Cent,In Da Club,30,24,85,,,,
32,down,Eminem,Not Afraid,31,6,84,,,,
33,down,Bad Meets Evil,Lighters (feat. Bruno Mars),32,30,81,,,,
34,up,Clemens,Tog Det Som En Mand (feat. Nastasia),34,8,74,,,,
35,-,Gobs,Baby Boo,-,35,1,,,,
36,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),39,13,74,,,,
37,up,L.O.C.,Frøken Escobar,99,36,47,,,,
38,up,B.o.B,Nothin' On You (feat. Bruno Mars),87,31,68,,,,
39,down,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],38,33,72,,,,
40,up,KNA Connected,Fibs (Løgn & Latin),40,8,58,,,,
41,-,A36,Samma gamla vanliga (feat. Branco & Kamelen) [Remix],-,1,2,,,,
42,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),41,27,68,,,,
43,up,Pitbull,Hotel Room Service,45,10,54,,,,
44,up,Yepha,Ik' Gør' Det,46,36,61,,,,
45,up,T.I.,Live Your Life (feat. Rihanna),53,31,64,,,,
46,-,ICEKIID & Branco,No Warning,-,7,10,,,,
47,up,Jonny Hefty & Jøden,Gamle Dreng,48,8,48,,,,
48,-,Flo Rida,Whistle,-,1,71,,,,
49,up,Jokeren & Blæs Bukki,Gå Væk!,62,41,60,,,,
50,up,L.O.C.,XxxCouture (XxxCouture),63,46,56,,,,
51,up,MC Einar,Jul det' cool,64,1,53,,,,
52,up,Clemens,Champion (feat. Jon Nørgaard),83,28,69,,,,
53,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],37,14,95,,,,
54,up,Kanye West,All of the Lights,92,44,53,,,,
55,-,Casper,ALLES WAR SCHÖN UND NICHTS TAT WEH,-,55,1,,,,
56,-,Zim,La belle vie,-,56,1,,,,
57,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,57,1,,,,
58,-,T.I.,Dead and Gone (feat. Justin Timberlake),-,45,49,,,,
59,-,L.O.C.,Marquis,-,46,36,,,,
60,-,"Royce da 5'9""",I Play Forever (feat. Grafh),-,60,1,,,,
61,down,Artigeardit & Kesi,Er Her,2,1,19,,,,
62,-,Pa Salieu,Shining (feat. Tay Iwar & Zlatan),-,62,1,,,,
63,-,DaBaby & Lil Wayne,Lonely,-,63,1,,,,
64,-,Henyao,9th Power,-,64,1,,,,
65,-,Flo Rida,Low (feat. T-Pain),-,6,69,,,,
66,-,Kanye West,Homecoming (feat. Chris Martin),-,66,9,,,,
67,up,Maskinen,Alla Som Inte Dansar (Acapella),100,52,27,,,,
68,-,Kesi,Blå Himmel (feat. Hans Philip),-,1,39,,,,
69,down,Branco & Stepz,Istanbul,35,35,2,,,,
70,up,Eminem,Shake That (feat. Nate Dogg),95,45,37,,,,
71,-,Pop Smoke,Dior,-,33,3,100,2020-02-23,46,2020-07-12
72,-,Benjamin Hav,Den Dejligste Boy,-,1,31,,,,
73,-,Sean Kingston,Beautiful Girls,-,9,29,,,,
74,-,The Black Eyed Peas,My Humps,-,50,44,,,,
75,-,NODE & Larry 44,Yellow,-,75,1,,,,
76,-,NerdOut,Welcome to the Web,-,76,1,,,,
77,-,LG (TEAM GENIUS),Drippin,-,77,1,,,,
78,-,G-Eazy,Breakdown (feat. Demi Lovato),-,78,1,,,,
79,-,Channel Blue,Spring Morning (feat. Kavv),-,79,1,,,,
80,-,Drake,Fountains (feat. Tems),-,80,1,,,,
81,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,53,2,,,,
82,-,RIN,Apple,-,82,1,,,,
83,-,Only The Family & Lil Durk,High Tolerance (feat. NLE Choppa),-,83,1,,,,
84,-,Dree Low,I MADE IT,-,84,1,,,,
85,-,LL Cool J,Mama Said Knock You Out (Undefeated Remix),-,85,1,,,,
86,-,LL Cool J,Jingling Baby (Remixed But Still Jingling),-,86,1,,,,
87,-,Mandarinki,Двигай попой,-,87,1,,,,
88,-,Ab-Soul,Huey Knew THEN (feat. Da$H),-,88,1,,,,
89,-,Khantrast,Eight Gates Flow,-,89,1,,,,
90,-,Doblecero,Rap de Meliodas,-,90,1,,,,
91,-,Joey Purp & KAMI,Pack,-,91,1,,,,
92,-,Fredo Santana,Go To War (feat. Lil Reese),-,92,1,,,,
93,-,Haski,Реванш,-,93,1,,,,
94,-,Magik McCoy,Beemer,-,94,1,,,,
95,-,Kanye West,Love Lockdown,-,13,92,,,,
96,down,Kesi,Søvnløs,49,29,58,,,,
97,-,エミネム,We Made You (Single Version),-,39,49,,,,
98,-,Lucy Love,Poison,-,41,1,,,,
99,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,61,25,,,,
100,-,Sivas,d.a.u.d.a (feat. Gilli),-,9,26,,,,
