Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ude Af Kontrol,Mr. Lummer (feat. Stewart Stardust),1,1,3,,,,
2,up,"Tessa, Kesi & ICEKIID",Hustle & Kærlighed,4,2,2,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,162,,,,
4,up,Flo Rida,Right Round (feat. Ke$ha),18,2,146,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,3,159,,,,
6,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,3,143,,,,
7,-,Tarrak,I Den Bedste Mening,-,7,1,,,,
8,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),7,4,158,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,2,166,,,,
10,up,Wiz Khalifa,Black and Yellow,19,6,155,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",23,7,135,,,,
12,down,Clemens,Tog Det Som En Mand (feat. Nastasia),10,8,146,,,,
13,down,KNA Connected,Fibs (Løgn & Latin),11,8,116,,,,
14,down,Pitbull,Hotel Room Service,12,10,112,,,,
15,down,Jonny Hefty & Jøden,Gamle Dreng,13,8,109,,,,
16,down,MC Einar,Jul det' cool,14,1,113,,,,
17,down,Sean Kingston,Beautiful Girls,15,9,72,,,,
18,down,Sivas,d.a.u.d.a (feat. Gilli),16,9,71,,,,
19,down,TopGunn,For Altid,9,1,6,,,,
20,up,Coi Leray,Players,28,1,7,,,,
21,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),20,12,56,,,,
22,up,Ufo Yepha,Stille Og Roligt K***d På,25,10,45,,,,
23,down,Gobs,Frie Fugle (feat. Hjalmer),6,1,4,,,,
24,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,4,8,,,,
25,-,Lamin,"Gode Dage, Gode Drinks",-,1,26,,,,
26,up,Yepha,Sånoenting,47,26,2,,,,
27,-,De La Soul,All Good? (feat. Chaka Khan),-,27,1,,,,
28,-,Sweeps & Semp Uru,I'd Love To Stay,-,28,1,,,,
29,-,M.O.030,Tesla,-,29,1,,,,
30,-,De La Soul,Eye Know (feat. Otis Redding),-,30,1,,,,
31,-,"RIN, Nina Chuba & Miksu / Macloud",AMG,-,31,1,,,,
32,-,De La Soul,Keepin' the Faith,-,32,1,,,,
33,-,Nicki Minaj,Red Ruby Da Sleeze (A Cappella),-,33,1,,,,
34,-,French The Kid,Single Player,-,34,1,,,,
35,-,De La Soul,Ring Ring Ring (Ha Ha Hey),-,35,1,,,,
36,-,Latto,Lottery (feat. LU KALA),-,36,1,,,,
37,-,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],-,37,1,,,,
38,-,Coolio & Budapest Symphony Orchestra,Gangsta's Paradise (Re-Recorded - Orchestral Version),-,38,1,,,,
39,-,9Boogie,Mig + Du,-,39,1,,,,
40,-,Nicki Minaj,Red Ruby Da Sleeze (A Cappella),-,40,1,,,,
41,-,Thin Thicket,Big Dog,-,41,1,,,,
42,-,Macklemore,I NEED,-,42,1,,,,
43,-,L33 N00R,Coral Cruiser,-,43,1,,,,
44,-,NF,MOTTO,-,44,1,,,,
45,-,$hirak,"Baddie (feat. Cristian D, Ronnie Flex, KM & Emms)",-,45,1,,,,
46,-,BIA,SIXTEEN,-,46,1,,,,
47,-,Tkay Maidza,High Beams (JPEGMAFIA Remix),-,47,1,,,,
48,-,Kendrick Lamar,Barbed Wire (feat. Ash Riser),-,48,1,,,,
49,-,HAZEY,Bringing It Back,-,49,1,,,,
50,-,Jae Millz,OMG (Young Money Remix),-,50,1,,,,
51,-,De La Soul,Say No Go,-,51,1,,,,
52,-,Käärijä,Välikuolema,-,52,1,,,,
53,-,Daz Dillinger & Capone,We Ready (feat. Havoc),-,53,1,,,,
54,-,"2115, Bedoes 2115 & White 2115",DRESSCODE (feat. Taco Hemingway),-,54,1,,,,
55,-,th1rt3en & Pharoahe Monch,Kill Kill Kill (feat. Smithsonian),-,55,1,,,,
56,-,Bliss n Eso,My Life (feat. Ceekay Jones),-,56,1,,,,
57,-,Käärijä,Siitä viis,-,57,1,,,,
58,-,th1rt3en & Pharoahe Monch,Amnesia,-,58,1,,,,
59,-,Bizzey & Ronnie Flex,Maria (feat. $hirak),-,59,1,,,,
60,-,th1rt3en & Pharoahe Monch,Oxygen,-,60,1,,,,
61,-,CZARFACE & MF DOOM,Antidote (Omega Czar Mix),-,61,1,,,,
