Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tessa & Orgi-E,Blæstegnen,2,1,4,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,59,,,,
3,up,24kGoldn,Mood (feat. iann dior),11,3,16,33,2020-08-23,1,2020-10-11
4,up,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],4,1,46,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,2,57,,,,
6,up,L.O.C.,Momentet (feat. U$O),6,1,59,,,,
7,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,2,59,,,,
8,up,Flo Rida,Whistle,48,1,45,,,,
9,down,ニッキー・ミナージュ,Starships,7,5,37,,,,
10,down,Klumben & Raske Penge,Faxe Kondi,8,2,59,,,,
11,up,"Natasja, Tessa & Karen Mukupa",Til Banken,25,1,17,,,,
12,up,MC Einar,Jul det' cool,82,1,28,,,,
13,down,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),9,7,52,,,,
14,down,Flo Rida,Wild Ones (feat. Sia),10,3,49,,,,
15,-,Specktors & Nonsens,Unz Unz (Jule Remix),-,1,6,,,,
16,up,エミネム,The Monster (feat. Rihanna),19,6,59,,,,
17,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,9,58,,,,
18,down,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),13,10,58,,,,
19,down,Timbaland,Apologize (feat. OneRepublic),14,4,59,,,,
20,down,Kanye West,Love Lockdown,17,13,59,,,,
21,up,Kidd,Ik Lavet Penge,70,15,42,,,,
22,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,3,53,,,,
23,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",66,3,44,,,,
24,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),21,4,53,,,,
25,down,Drake,Take Care (feat. Rihanna),22,18,57,,,,
26,down,Lil Wayne,Mirror (feat. Bruno Mars),23,21,57,,,,
27,down,Eminem,Not Afraid,15,6,48,,,,
28,down,Outlandish,Feels Like Saving the World,24,4,53,,,,
29,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),26,21,53,,,,
30,down,JAY-Z,Holy Grail (feat. Justin Timberlake),29,22,49,,,,
31,down,Kesi,Søvnløs,30,29,31,,,,
32,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,55,,,,
33,down,TopGunn,Kongens Have,31,26,49,,,,
34,up,50 Cent,In Da Club,44,24,48,,,,
35,up,Clemens,Champion (feat. Jon Nørgaard),86,28,39,,,,
36,up,L.O.C.,Ung For Evigt,56,13,53,,,,
37,down,B.o.B,Nothin' On You (feat. Bruno Mars),32,31,37,,,,
38,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],40,14,57,,,,
39,down,Bad Meets Evil,Lighters (feat. Bruno Mars),33,30,45,,,,
40,-,Flo Rida,Right Round (feat. Ke$ha),-,2,47,,,,
41,down,Clemens,Tog Det Som En Mand (feat. Nastasia),34,8,41,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),28,3,50,36,2020-02-16,36,2020-02-16
43,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),38,27,36,,,,
44,down,KNA Connected,Fibs (Løgn & Latin),39,8,29,,,,
45,down,Yepha,Ik' Gør' Det,41,36,31,,,,
46,down,Jonny Hefty & Jøden,Gamle Dreng,42,8,26,,,,
47,down,Jokeren & Blæs Bukki,Gå Væk!,43,41,33,,,,
48,down,T.I.,Live Your Life (feat. Rihanna),35,31,35,,,,
49,up,L.O.C.,XxxCouture (XxxCouture),49,46,30,,,,
50,down,Eminem,Shake That (feat. Nate Dogg),45,45,13,,,,
51,down,T.I.,Dead and Gone (feat. Justin Timberlake),47,45,25,,,,
52,down,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],36,33,39,,,,
53,down,Kanye West,Heartless,27,21,50,,,,
54,down,Sean Kingston,Beautiful Girls,51,9,14,,,,
55,down,The Black Eyed Peas,My Humps,50,50,21,,,,
56,down,Sivas,d.a.u.d.a (feat. Gilli),54,9,13,,,,
57,down,The Black Eyed Peas,Where Is the Love?,55,36,17,,,,
58,up,L.O.C.,Marquis,93,46,16,,,,
59,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],58,56,16,,,,
60,-,Flo Rida,Low (feat. T-Pain),-,6,37,,,,
61,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),59,57,16,,,,
62,up,L.O.C.,Langt Ude,64,55,15,,,,
63,down,Eminem,No Love (feat. Lil Wayne),60,59,15,,,,
64,down,Suspekt,Søndagsbarn (feat. Lukas Graham),61,61,12,,,,
65,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),68,12,8,,,,
66,up,Eminem,'Till I Collapse (feat. Nate Dogg),67,48,11,,,,
67,down,Victor Leksell,Svag,1,1,35,,,,
68,up,Ufo Yepha,Stille Og Roligt K***d På,91,10,6,,,,
69,up,Orgi-E,Singlepik,94,69,6,,,,
70,down,Clemens,Byen Sover (feat. Julie Maria),16,13,57,,,,
71,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,39,,,,
72,down,JAY-Z,Run This Town (Live),62,50,17,,,,
73,-,CJ,Whoopty,-,15,1,51,2020-11-22,8,2021-01-24
74,-,Denzel M,Akuma,-,74,1,,,,
75,up,Jokeren,Gravøl (feat. Niarn & L.O.C),95,71,6,,,,
76,-,Pitbull,Hotel Room Service,-,10,27,,,,
77,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),96,43,3,,,,
78,-,Kidd,Uhh Det Er Så Svært At Være Så God,-,74,1,,,,
79,-,Specktors,Lågsus,-,79,1,,,,
80,down,Kanye West,All of the Lights,57,44,28,,,,
81,-,Tom MacDonald,Best Rapper Ever,-,81,1,,,,
82,-,Maskinen,Alla Som Inte Dansar (Acapella),-,52,7,,,,
83,-,MC Hammer,U Can'T Touch This,-,68,6,,,,
84,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,65,61,9,,,,
85,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),37,13,40,,,,
86,-,Ufo Yepha,Fluen På Væggen,-,66,5,,,,
87,up,Eminem,When I'm Gone,100,68,2,,,,
88,-,Lil Wayne,Lollipop,-,69,1,,,,
89,-,エミネム,We Made You (Single Version),-,39,26,,,,
90,-,Kanye West,Stronger,-,17,53,,,,
91,-,Ukendt Kunstner,Neonlys,-,67,1,,,,
92,-,Malk De Koijn,Vi Tager Fuglen På Dig,-,76,1,,,,
93,-,Maskinen,Alla Som Inte Dansar,-,78,1,,,,
94,down,Wiz Khalifa,Black and Yellow,53,6,50,,,,
95,-,Kanye West,Homecoming (feat. Chris Martin),-,66,1,,,,
96,-,L.O.C.,Superbia (XxxCouture),-,77,1,,,,
97,up,Kidd,Fetterlein,98,76,4,,,,
98,-,L.O.C.,Hvorfor Vil Du Ikk? (Melankolia),-,97,1,,,,
99,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,63,2,,,,
100,-,JAY-Z,Empire State of Mind (Live),-,99,1,,,,
