Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lamin & Johnson,Kig Forbi,1,1,3,,,,
2,up,Benjamin Hav,Den Dejligste Boy,42,1,44,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,2,159,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',84,4,4,,,,
5,down,L.O.C.,Momentet (feat. U$O),4,1,165,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,165,,,,
7,up,Flo Rida,Whistle,7,1,129,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,156,,,,
9,up,Klumben & Raske Penge,Faxe Kondi,9,2,165,,,,
10,up,Eminem,Not Afraid,11,6,149,,,,
11,down,Flo Rida,Right Round (feat. Ke$ha),10,2,140,,,,
12,up,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),12,7,158,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,165,,,,
14,up,Flo Rida,Wild Ones (feat. Sia),14,3,140,,,,
15,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],16,9,164,,,,
16,up,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),17,10,164,,,,
17,up,Clemens,Byen Sover (feat. Julie Maria),20,13,156,,,,
18,up,Pitbull,I Know You Want Me (Calle Ocho),19,11,82,,,,
19,up,Kidd,Ik Lavet Penge,22,15,128,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,3,151,,,,
21,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,3,137,,,,
22,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),24,4,150,,,,
23,down,エミネム,The Monster (feat. Rihanna),15,6,165,,,,
24,up,Outlandish,Feels Like Saving the World,27,4,151,,,,
25,up,Wiz Khalifa,Black and Yellow,28,6,147,,,,
26,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,13,61,,,,
27,down,"Benny Jamz, Gilli & Kesi",Elo Elo (feat. B.O.C),13,11,2,,,,
28,up,Kanye West,Heartless,73,21,153,,,,
29,up,USO,Klapper Af Den (feat. KATO),31,25,3,,,,
30,up,JAY-Z,Holy Grail (feat. Justin Timberlake),32,22,152,,,,
31,down,Drake,Take Care (feat. Rihanna),25,18,162,,,,
32,up,Flo Rida,Low (feat. T-Pain),33,6,132,,,,
33,up,TopGunn,Kongens Have,34,26,151,,,,
34,-,ニッキー・ミナージュ,Starships,-,5,108,,,,
35,up,50 Cent,In Da Club,35,24,151,,,,
36,down,Timbaland,Apologize (feat. OneRepublic),18,4,165,,,,
37,up,Eminem,Lose Yourself (Soundtrack Version),40,3,152,36,2020-02-16,36,2020-02-16
38,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",39,7,129,,,,
39,up,Bad Meets Evil,Lighters (feat. Bruno Mars),41,30,147,,,,
40,down,L.O.C.,Ung For Evigt,26,13,151,,,,
41,up,Clemens,Tog Det Som En Mand (feat. Nastasia),43,8,138,,,,
42,up,KNA Connected,Fibs (Løgn & Latin),48,8,108,,,,
43,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),29,21,157,,,,
44,up,Pitbull,Hotel Room Service,49,10,104,,,,
45,up,Nelly,Just a Dream,50,40,10,,,,
46,up,Yepha,Ik' Gør' Det,51,36,113,,,,
47,-,ICEKIID & Outlandish,Guantanamo (ICEKIID x Outlandish),-,15,5,,,,
48,up,Jokeren,Kun Os To (feat. Pauline),52,40,70,,,,
49,up,Jonny Hefty & Jøden,Gamle Dreng,53,8,101,,,,
50,up,Lucy Love,Poison,54,41,56,,,,
51,down,T.I.,Live Your Life (feat. Rihanna),47,31,122,,,,
52,down,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],44,33,132,,,,
53,up,Jokeren & Blæs Bukki,Gå Væk!,55,41,112,,,,
54,-,KIDD,Jeg’ Problemet,-,54,1,,,,
55,down,Lamin,"Gode Dage, Gode Drinks",38,1,23,,,,
56,up,Kanye West,All of the Lights,68,44,102,,,,
57,down,L.O.C.,XxxCouture (XxxCouture),56,46,106,,,,
58,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],36,14,161,,,,
59,-,Jimilian,Wow Wow (feat. Branco),-,59,1,,,,
60,-,Coi Leray,Players,-,60,2,,,,
61,up,B.o.B,Nothin' On You (feat. Bruno Mars),98,31,112,,,,
62,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),45,27,127,,,,
63,up,Maskinen,Alla Som Inte Dansar (Acapella),78,52,67,,,,
64,down,L.O.C.,Marquis,59,46,75,,,,
65,down,T.I.,Dead and Gone (feat. Justin Timberlake),60,45,96,,,,
66,-,Baloosh,Energi,-,66,1,,,,
67,-,Eminem,Mockingbird,-,25,2,,,,
68,-,Gazo,Tchin 2x,-,68,1,,,,
69,up,D1MA,DRØM MIG VÆK,85,1,34,,,,
70,down,Clemens,Champion (feat. Jon Nørgaard),37,28,128,,,,
71,down,Eminem,Shake That (feat. Nate Dogg),58,45,84,,,,
72,-,Benjamin Hav & Familien,Cannelloni & Kød,-,26,4,,,,
73,-,DJ Class,I'm the Ish (Radio Edit),-,73,1,,,,
74,down,The Black Eyed Peas,My Humps,62,50,88,,,,
75,down,Sean Kingston,Beautiful Girls,61,9,64,,,,
76,up,Kanye West,Stronger,94,17,141,,,,
77,-,Yasin,Nordvästra,-,77,1,,,,
78,-,Ice Spice,In Ha Mood,-,78,1,,,,
79,-,MattiMillz,OPPTOWN FREESTYLE,-,79,1,,,,
80,-,Hadi,Bindma,-,80,1,,,,
81,-,SoulChef,Write This Down (feat. Nieve),-,81,1,,,,
82,-,Gilli,Romario,-,1,11,,,,
83,-,Artigeardit & Lamin,Vågen,-,4,18,,,,
84,-,Luciano,on my way,-,84,1,,,,
85,-,Bandmanrill,JIGGY IN JERSEY (feat. Dj Swill B & Sha EK),-,85,1,,,,
86,-,Silva,Youngstar,-,86,1,,,,
87,-,Kool Savas & Takt32,Check,-,87,1,,,,
88,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,88,1,,,,
89,-,Hi-Rez,Bad Dreams,-,89,1,,,,
90,-,Kool Savas & Takt32,Moai,-,90,1,,,,
91,-,Capital Bra,Cherry Lady,-,91,1,,,,
92,down,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],3,1,133,,,,
93,-,Gringo & Nimo,Blue Lagoon,-,93,1,,,,
94,down,JAY-Z,Run This Town (Live),91,50,63,,,,
95,down,50 Cent,Ayo Technology (feat. Justin Timberlake),64,55,9,,,,
96,down,Sivas,d.a.u.d.a (feat. Gilli),65,9,63,,,,
97,down,MC Einar,Jul det' cool,63,1,105,,,,
98,down,L.O.C.,Langt Ude,66,55,71,,,,
99,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),67,57,68,,,,
100,down,Eminem,No Love (feat. Lil Wayne),70,59,65,,,,
