Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,12,,,,
2,-,FINNi,Blok 4,-,2,1,,,,
3,up,ICEKIID,Errudumellahvad,3,2,5,,,,
4,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,11,79,2020-04-19,1,2020-07-05
5,up,L.O.C.,Momentet (feat. U$O),5,1,36,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,36,,,,
7,up,Flo Rida,Whistle,25,1,26,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,1,34,,,,
9,down,Klumben & Raske Penge,Faxe Kondi,8,2,36,,,,
10,up,NODE & Larry 44,Avatar,69,8,6,,,,
11,down,Flo Rida,Right Round (feat. Ke$ha),9,2,26,,,,
12,up,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],24,1,26,,,,
13,down,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),10,7,29,,,,
14,up,Flo Rida,Wild Ones (feat. Sia),42,3,30,,,,
15,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,9,36,,,,
16,down,Eminem,Love the Way You Lie (feat. Rihanna),7,1,36,,,,
17,up,Tessa,Ben,38,1,34,,,,
18,down,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),16,10,35,,,,
19,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,19,1,75,2020-07-19,75,2020-07-19
20,up,ニッキー・ミナージュ,Starships,28,5,26,,,,
21,up,S1mba,Rover (feat. DTG),71,21,7,88,2020-06-14,88,2020-06-14
22,down,Tessa,Bål,14,7,4,,,,
23,down,エミネム,The Monster (feat. Rihanna),15,6,36,,,,
24,down,KIDD,Bare Dans,23,3,9,,,,
25,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,2,36,,,,
26,down,Tessa,Glo På Mig,17,3,9,,,,
27,down,Timbaland,Apologize (feat. OneRepublic),19,4,36,,,,
28,down,Gilli,Snik Snak,4,4,3,,,,
29,down,Clemens,Byen Sover (feat. Julie Maria),20,13,34,,,,
30,down,Kanye West,Love Lockdown,22,13,36,,,,
31,up,Megan Thee Stallion,Savage,65,23,11,61,2020-03-22,14,2020-04-19
32,-,Jamaika & Lamin,Rewinder (feat. NODE),-,32,1,,,,
33,-,Branco,Ballin' (feat. Kojo Funds),-,33,1,,,,
34,-,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],-,34,1,90,2020-05-24,41,2020-07-05
35,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,2,7,66,2020-05-03,18,2020-05-31
36,up,Kidd,Ik Lavet Penge,53,15,27,,,,
37,down,Wiz Khalifa,See You Again (feat. Charlie Puth),27,3,32,,,,
38,down,Anna,Bando,13,3,11,,,,
39,up,Branco & Gilli,La Danza,66,1,22,,,,
40,-,E.S.4.7,For mig selv (Rerecorded version),-,40,1,,,,
41,-,B Young,Catch Me Outside,-,41,1,,,,
42,-,Joey Moe & Clemens,Klemmesen&Mo: Gratis Træning,-,42,1,,,,
43,down,Tessa,Så'n der,11,1,18,,,,
44,-,Kalash Criminel & Kaaris,Arrêt du cœur,-,44,1,,,,
45,-,Kaaris,Diarabi (feat. Fler) [Remix],-,45,1,,,,
46,-,Rilès,Thank God,-,46,1,,,,
47,down,Tessa,Okay,41,13,15,,,,
48,-,Juice WRLD & Marshmello,Come & Go,-,40,1,4,2020-07-19,4,2020-07-19
49,-,SULKA & Tue Track,Hjem (feat. Loke Deph),-,49,1,,,,
50,-,TopGunn & Branco,SPORT (feat. Branco),-,2,10,,,,
51,-,Kaaris,S.E.V.R.A.N,-,51,1,,,,
52,up,Powfu,Death Bed (feat. beabadoobee),88,6,18,100,2020-03-01,7,2020-04-26
53,-,Kaaris,"Je suis gninnin, je suis bien",-,53,1,,,,
54,-,Young Dolph & Key Glock,Water on Water on Water,-,54,1,,,,
55,-,Ramz,Scratch Cards,-,55,1,,,,
56,-,Kaaris,Goulag,-,56,1,,,,
57,-,Manu WorldStar,Choko,-,57,1,,,,
58,-,42 Dugg,Been Turnt,-,58,1,,,,
59,-,Kenny Allstar,Friday (feat. DigDat),-,59,1,,,,
60,-,Suspekt & Folkeklubben,Danmark,-,47,2,,,,
61,-,Sarius,Wampir,-,61,1,,,,
62,-,Kida Kudz & Sons of Sonix,Money (feat. Teni),-,62,1,,,,
63,-,Mois,Sucht,-,63,1,,,,
64,-,KingSkurkOne,Heller Ut,-,64,1,,,,
65,-,Monte Booker,Kolors (feat. Smino),-,65,1,,,,
66,-,Quality Control & Offset,100 Racks (feat. Playboi Carti),-,66,1,,,,
67,-,Ch$ldSoldier,Land Rover,-,67,1,,,,
68,-,Kaaris,Dévalisé,-,68,1,,,,
69,-,Curren$y,Only Concern,-,69,1,,,,
70,-,Vnko,De Samme Negerne,-,70,1,,,,
71,down,ATYPISK,Fra Start,37,26,2,,,,
72,-,Kaaris,63,-,72,1,,,,
73,-,Kaaris,Je bibi,-,73,1,,,,
74,-,b.u.g. mafia,8 Zile Din 7 (feat. AMI),-,74,1,,,,
75,-,Lil Noid,Load My Clip,-,75,1,,,,
76,-,Drakeo the Ruler & JoogSzn,Fuck the Party up (feat. Rio Da Yung Og),-,76,1,,,,
77,-,Kaaris,Bizon,-,77,1,,,,
78,-,Big Tuck,Southside Da Realist,-,78,1,,,,
79,-,Kaaris,Être deux,-,79,1,,,,
80,-,Kalvonix,One Day I'll Be Fine,-,80,1,,,,
81,-,Zate,Was wenn doch Part 1,-,81,1,,,,
82,-,Taco Hemingway,Polskie Tango,-,82,1,,,,
83,-,Russ,Give Up,-,83,1,,,,
84,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,3,25,,,,
85,-,D-Block Europe,Plain Jane,-,85,1,,,,
86,down,Lil Wayne,Mirror (feat. Bruno Mars),30,21,35,,,,
87,-,SAINt JHN,Roses Remix (feat. Future),-,33,1,,,,
88,-,Stan Forebee,The Esplanade,-,88,1,,,,
89,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],31,14,36,,,,
90,-,Kaz,Ketamin (feat. Sivas & Marwan),-,90,1,,,,
91,down,Outlandish,Feels Like Saving the World,32,4,32,,,,
92,down,Wiz Khalifa,Black and Yellow,33,6,30,,,,
93,down,L.O.C.,Ung For Evigt,51,13,33,,,,
94,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),34,21,33,,,,
95,up,Eminem,Lose Yourself (Soundtrack Version),96,3,32,36,2020-02-16,36,2020-02-16
96,down,Kanye West,Heartless,36,21,31,,,,
97,down,JAY-Z,Holy Grail (feat. Justin Timberlake),44,22,30,,,,
98,down,Kanye West,Stronger,55,17,35,,,,
99,down,TopGunn,Kongens Have,46,26,30,,,,
100,down,Eminem,Not Afraid,98,6,30,,,,
