Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Specktors, Tessa & TopGunn",Lågsus For Evigt,1,1,3,,,,
2,up,Jack Harlow,First Class,3,2,4,,,,
3,up,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],6,1,103,,,,
4,up,L.O.C.,Momentet (feat. U$O),8,1,130,,,,
5,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],2,2,5,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,130,,,,
7,up,Gilli,Kender Ik' I Morgen,49,2,14,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,120,,,,
9,up,D1MA,DRØM MIG VÆK,13,1,5,,,,
10,up,Klumben & Raske Penge,Faxe Kondi,11,2,130,,,,
11,up,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),12,7,123,,,,
12,up,Flo Rida,Wild Ones (feat. Sia),14,3,108,,,,
13,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,2,124,,,,
14,up,GMG,Danser,38,1,2,,,,
15,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,9,129,,,,
16,up,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),16,10,129,,,,
17,up,Pitbull,I Know You Want Me (Calle Ocho),17,11,70,,,,
18,up,Timbaland,Apologize (feat. OneRepublic),18,4,130,,,,
19,up,Clemens,Byen Sover (feat. Julie Maria),19,13,123,,,,
20,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,3,104,,,,
21,down,Eminem,Love the Way You Lie (feat. Rihanna),5,1,130,,,,
22,up,Drake,Take Care (feat. Rihanna),30,18,127,,,,
23,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,13,26,,,,
24,up,Kanye West,Heartless,32,21,118,,,,
25,up,JAY-Z,Holy Grail (feat. Justin Timberlake),26,22,117,,,,
26,up,Flo Rida,Low (feat. T-Pain),27,6,97,,,,
27,down,エミネム,The Monster (feat. Rihanna),24,6,130,,,,
28,-,Jens Kleist,Isummap Toqqukkap,-,28,1,,,,
29,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),23,21,122,,,,
30,down,Eminem,Not Afraid,21,6,114,,,,
31,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],50,14,126,,,,
32,down,TopGunn,Kongens Have,28,26,116,,,,
33,down,50 Cent,In Da Club,29,24,116,,,,
34,up,Bad Meets Evil,Lighters (feat. Bruno Mars),39,30,112,,,,
35,up,Clemens,Tog Det Som En Mand (feat. Nastasia),40,8,102,,,,
36,up,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],41,33,99,,,,
37,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),42,27,94,,,,
38,up,Pitbull,Hotel Room Service,44,10,76,,,,
39,-,Flo Rida,Whistle,-,1,98,,,,
40,up,Jokeren,Kun Os To (feat. Pauline),45,40,51,,,,
41,down,Latto,Big Energy,4,2,15,,,,
42,-,Gilli,Baianá,-,3,13,,,,
43,up,Gilli,Miami Vicer,47,1,14,,,,
44,-,Flo Rida,Right Round (feat. Ke$ha),-,2,111,,,,
45,-,Jens Kleist,Ikuallappoq (feat. HH Suersaq & Kasik),-,30,1,,,,
46,-,Jens Kleist,Isumalersortarpaatigut,-,46,1,,,,
47,down,Wiz Khalifa,Black and Yellow,22,6,112,,,,
48,up,Medina,Lågsus (feat. Medina),96,14,93,,,,
49,-,Jens Kleist,Ingerlavunga,-,49,1,,,,
50,up,T.I.,Live Your Life (feat. Rihanna),56,31,89,,,,
51,down,Jonny Hefty & Jøden,Gamle Dreng,46,8,69,,,,
52,down,Lucy Love,Poison,48,41,25,,,,
53,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,115,,,,
54,down,Jokeren & Blæs Bukki,Gå Væk!,51,41,83,,,,
55,down,Kesi,Søvnløs,53,29,80,,,,
56,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,4,116,,,,
57,up,MC Einar,Jul det' cool,86,1,74,,,,
58,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",36,7,97,,,,
59,-,Outlandish,Feels Like Saving the World,-,4,116,,,,
60,-,Sqweez,One N Done,-,60,1,,,,
61,down,Infernal,From Paris to Berlin (feat. Branco & Jimilian),31,1,14,,,,
62,-,Pusha T,"I Pray For You (feat. Labrinth, Malice & Clipse)",-,62,1,,,,
63,down,KNA Connected,Fibs (Løgn & Latin),43,8,75,,,,
64,-,Yungeen Ace,Step Harder,-,64,1,,,,
65,-,Doechii,Crazy,-,65,1,,,,
66,down,Eminem,Lose Yourself (Soundtrack Version),34,3,117,36,2020-02-16,36,2020-02-16
67,up,L.O.C.,XxxCouture (XxxCouture),89,46,77,,,,
68,up,Kanye West,All of the Lights,87,44,74,,,,
69,-,Splooge God,Groomer,-,69,1,,,,
70,-,Lil Loaded,Narco,-,70,1,,,,
71,-,"Bartofso, Murda & UZI",RS,-,71,1,,,,
72,-,Ricky Rich & ARAM Mafia,Habibi,-,65,1,,,,
73,-,Idaly,wine slow,-,73,1,,,,
74,-,M1llionz & Munna Duke,10 TO DA O,-,74,1,,,,
75,-,Lotto Ash,Que Sera,-,75,1,,,,
76,-,Anas,GTI,-,76,1,,,,
77,-,Jens Kleist,Tarrarsuut (feat. HH Suersaq),-,77,1,,,,
78,-,UZI,Rotterdam (feat. OBOY),-,78,1,,,,
79,-,99 Buck,Joe Biden,-,79,1,,,,
80,down,Artigeardit,Hensigt,65,5,9,,,,
81,-,Victor Leksell,Svag,-,1,68,,,,
82,-,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,-,7,12,,,,
83,-,A36,Samma gamla vanliga (feat. Branco & Kamelen) [Remix],-,1,19,,,,
84,-,Anik Khan,Spill (feat. Bas),-,84,1,,,,
85,-,Dave,Location (feat. Burna Boy),-,85,1,,,,
86,-,Maskinen,Alla Som Inte Dansar (Acapella),-,52,40,,,,
87,-,Lamin,Window,-,24,1,,,,
88,-,L.O.C.,Ung For Evigt,-,13,119,,,,
89,-,Die Orsons,Neue Normal,-,89,1,,,,
90,-,Fabri Fibra,Propaganda,-,90,1,,,,
91,-,grim104,Komm und Sieh,-,91,1,,,,
92,-,Kayou.,Sternbilder,-,92,1,,,,
93,-,Kayou.,Stargazing,-,93,1,,,,
94,-,Bratia Stereo,Ayayay (feat. Tony Tonite),-,94,1,,,,
95,-,L.O.C.,Frøken Escobar,-,36,65,,,,
96,down,Clemens,Champion (feat. Jon Nørgaard),33,28,96,,,,
97,up,エミネム,We Made You (Single Version),98,39,68,,,,
98,-,Yepha,Ik' Gør' Det,-,36,84,,,,
99,up,T.I.,Dead and Gone (feat. Justin Timberlake),100,45,69,,,,
100,-,L.O.C.,Marquis,-,46,50,,,,
