Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tessa,Hvor Som Helst,1,1,3,,,,
2,up,Flo Rida,Whistle,2,1,152,,,,
3,up,Flo Rida,Wild Ones (feat. Sia),3,3,162,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,3,178,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,3,158,,,,
6,up,Outlandish,Feels Like Saving the World,6,4,176,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,2,180,,,,
8,up,Wiz Khalifa,Black and Yellow,8,6,173,,,,
9,up,Flo Rida,Low (feat. T-Pain),9,6,158,,,,
10,up,Clemens,Tog Det Som En Mand (feat. Nastasia),10,8,163,,,,
11,up,KNA Connected,Fibs (Løgn & Latin),11,8,135,,,,
12,up,Pitbull,Hotel Room Service,12,10,130,,,,
13,up,Jonny Hefty & Jøden,Gamle Dreng,13,8,128,,,,
14,up,MC Einar,Jul det' cool,19,1,132,,,,
15,down,Sean Kingston,Beautiful Girls,14,9,91,,,,
16,up,Sivas,d.a.u.d.a (feat. Gilli),16,9,88,,,,
17,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,12,74,,,,
18,up,Ufo Yepha,Stille Og Roligt K***d På,18,10,64,,,,
19,-,Lamin,Som Forleden,-,2,7,,,,
20,up,Ukendt Kunstner,Uden Dig,23,1,10,,,,
21,-,Frit Løb,Forfra,-,21,1,,,,
22,down,Dave & Central Cee,Sprinter,21,19,5,,,,
23,-,Ren,Murderer,-,23,1,,,,
24,down,TopGunn,10% mere,20,2,6,,,,
25,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,180,,,,
26,-,Eminem,Rabbit Run (Instrumental),-,26,1,,,,
27,-,Lamin,"Gode Dage, Gode Drinks",-,1,37,,,,
28,-,2Brqzy,Deeper,-,28,1,,,,
29,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,29,6,26,2019-10-06,26,2019-10-06
30,-,Sleiman,For Evigt Ung,-,30,1,,,,
31,-,Lil Wayne,Sportscenter,-,31,1,,,,
32,-,L.O.C.,Langt ude,-,32,1,,,,
33,-,Benjamin Hav,"Esbjerg, Torden Og Regn",-,20,2,,,,
34,-,L.O.C.,Hvassådair (feat. Marwan & USO),-,8,4,,,,
35,-,Ahzumjot,Zum Glück,-,35,1,,,,
36,-,01099 & CRO,Glücklich,-,36,1,,,,
37,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,32,2,,,,
38,-,Raku,Unde Nu E Loc,-,38,1,,,,
39,-,Dan Bull,Busy Buzzy Bees,-,39,1,,,,
40,-,Uwuchan,"Tears of the Kingdom (From ""the Legend of Zelda"") [Nightcore]",-,40,1,,,,
41,-,T-Gen King,Il m'a touché (feat. Jonathan Gambela),-,41,1,,,,
42,-,Medina,In i dimman,-,42,2,,,,
43,-,Raku,Diferim (feat. Phunk B),-,43,1,,,,
44,-,Luh Tyler,First Show,-,44,1,,,,
45,-,JordanBeats,Machika,-,45,1,,,,
