Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,159,,,,
2,up,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],13,1,127,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,2,154,,,,
4,down,L.O.C.,Momentet (feat. U$O),2,1,159,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,2,159,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,150,,,,
7,up,Lamin,"Gode Dage, Gode Drinks",19,1,18,,,,
8,up,Klumben & Raske Penge,Faxe Kondi,8,2,159,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),9,2,136,,,,
10,up,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),10,7,152,,,,
11,up,エミネム,The Monster (feat. Rihanna),11,6,159,,,,
12,down,ニッキー・ミナージュ,Starships,7,5,104,,,,
13,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,9,158,,,,
14,down,Gilli,Romario,1,1,8,,,,
15,up,MC Einar,Jul det' cool,30,1,99,,,,
16,up,Pitbull,I Know You Want Me (Calle Ocho),33,11,76,,,,
17,down,Timbaland,Apologize (feat. OneRepublic),16,4,159,,,,
18,down,Clemens,Byen Sover (feat. Julie Maria),17,13,150,,,,
19,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,3,145,,,,
20,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",38,3,131,,,,
21,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),20,4,146,,,,
22,up,Drake,Take Care (feat. Rihanna),29,18,156,,,,
23,down,Outlandish,Feels Like Saving the World,21,4,145,,,,
24,down,Wiz Khalifa,Black and Yellow,23,6,141,,,,
25,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,13,55,,,,
26,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),25,21,151,,,,
27,up,Kanye West,Heartless,35,21,147,,,,
28,down,JAY-Z,Holy Grail (feat. Justin Timberlake),26,22,146,,,,
29,down,Flo Rida,Low (feat. T-Pain),28,6,126,,,,
30,down,TopGunn,Kongens Have,27,26,145,,,,
31,up,50 Cent,In Da Club,32,24,145,,,,
32,down,Eminem,Not Afraid,15,6,143,,,,
33,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",94,7,123,,,,
34,up,Kidd,Ik Lavet Penge,77,15,124,,,,
35,down,Bad Meets Evil,Lighters (feat. Bruno Mars),34,30,141,,,,
36,up,Clemens,Tog Det Som En Mand (feat. Nastasia),36,8,132,,,,
37,up,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],37,33,126,,,,
38,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],31,14,155,,,,
39,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),39,27,121,,,,
40,up,T.I.,Live Your Life (feat. Rihanna),45,31,116,,,,
41,down,KNA Connected,Fibs (Løgn & Latin),40,8,102,,,,
42,down,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),22,10,158,,,,
43,down,Pitbull,Hotel Room Service,41,10,98,,,,
44,up,Eminem,Lose Yourself (Soundtrack Version),54,3,146,36,2020-02-16,36,2020-02-16
45,down,Yepha,Ik' Gør' Det,42,36,107,,,,
46,up,Kanye West,Love Lockdown,48,13,123,,,,
47,down,Nelly,Just a Dream,43,40,6,,,,
48,down,L.O.C.,Ung For Evigt,14,13,145,,,,
49,down,Jonny Hefty & Jøden,Gamle Dreng,44,8,95,,,,
50,down,Lucy Love,Poison,46,41,50,,,,
51,down,Jokeren & Blæs Bukki,Gå Væk!,47,41,106,,,,
52,up,Clemens,Champion (feat. Jon Nørgaard),59,28,122,,,,
53,down,L.O.C.,XxxCouture (XxxCouture),49,46,100,,,,
54,down,Kanye West,All of the Lights,50,44,96,,,,
55,up,Eminem,Shake That (feat. Nate Dogg),55,45,78,,,,
56,up,Gobs,Tro På Kærlighed,86,22,8,,,,
57,-,Jonas Benyoub,Spor i snøen,-,57,1,,,,
58,-,D1MA,DRØM MIG VÆK,-,1,30,,,,
59,up,Various Artists,Cool Jul,60,41,4,,,,
60,down,T.I.,Dead and Gone (feat. Justin Timberlake),52,45,90,,,,
61,down,Akon,Smack That (Live AOL Session),53,53,23,,,,
62,down,The Black Eyed Peas,My Humps,56,50,82,,,,
63,down,Sean Kingston,Beautiful Girls,58,9,58,,,,
64,up,Sivas,d.a.u.d.a (feat. Gilli),89,9,57,,,,
65,up,50 Cent,Ayo Technology (feat. Justin Timberlake),70,55,3,,,,
66,up,L.O.C.,Langt Ude,91,55,65,,,,
67,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),92,57,62,,,,
68,-,Eminem,No Love (feat. Lil Wayne),-,59,59,,,,
69,up,Suspekt,Søndagsbarn (feat. Lukas Graham),100,61,51,,,,
70,-,K'naan,Wavin' Flag (Celebration Mix) [feat. Féfé] {Without Coke's Notes},-,67,2,,,,
71,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,12,47,,,,
72,-,Ufo Yepha,Fluen På Væggen,-,66,38,,,,
73,up,JAY-Z,Run This Town (Live),98,50,58,,,,
74,-,L.O.C.,Marquis,-,46,70,,,,
75,-,Ufo Yepha,Stille Og Roligt K***d På,-,10,36,,,,
76,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,48,52,,,,
77,-,Florendt,LELELE,-,77,1,,,,
78,-,Nas & 21 Savage,"One Mic, One Gun",-,78,1,,,,
79,-,C1NNA,Frozen,-,79,1,,,,
80,up,Burna Boy,For My Hand (feat. Ed Sheeran),82,2,17,,,,
81,-,Bobby Vandamme,GOVALE,-,81,1,,,,
82,-,Meekz,Hustler’s Ambition,-,82,1,,,,
83,-,Nina Chuba & Juju,Wildberry Lillet (Remix),-,80,3,,,,
84,down,Kanye West,Stronger,78,17,136,,,,
85,-,Orgi-E,Singlepik,-,69,36,,,,
86,-,DJ Clif,Sounds Scratchs 1,-,86,1,,,,
87,-,"Broiler, Kamelen & Emma Steinbakken",BAP,-,87,1,,,,
88,-,A.C. The Program Director,Pressure Bursts Pipes (instrumental),-,88,1,,,,
89,-,Diamond & The Psychotic Neurotics,What You Seek,-,89,1,,,,
90,-,Diamond & The Psychotic Neurotics,I'm Outta Here,-,90,1,,,,
91,up,L.O.C.,Frøken Escobar,97,36,83,,,,
92,-,Diamond & The Psychotic Neurotics,Step to Me,-,92,1,,,,
93,-,Lil Wayne,Lollipop,-,69,31,,,,
94,down,Maskinen,Alla Som Inte Dansar (Acapella),57,52,61,,,,
95,down,Medina,Lågsus (feat. Medina),69,14,112,,,,
96,-,Jokeren,Gravøl (feat. Niarn & L.O.C),-,71,30,,,,
97,down,Kesi,Søvnløs,96,29,104,,,,
98,-,MC Hammer,U Can'T Touch This,-,68,29,,,,
99,-,Kidd,Uhh Det Er Så Svært At Være Så God,-,74,21,,,,
100,-,Eminem,When I'm Gone,-,68,21,,,,
