Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TopGunn,For Altid,19,1,7,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,163,,,,
3,up,Flo Rida,Right Round (feat. Ke$ha),4,2,147,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,160,,,,
5,down,"Tessa, Kesi & ICEKIID",Hustle & Kærlighed,2,2,3,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,2,167,,,,
7,up,Wiz Khalifa,Black and Yellow,10,6,156,,,,
8,-,Flo Rida,Wild Ones (feat. Sia),-,3,146,,,,
9,down,Ude Af Kontrol,Mr. Lummer (feat. Stewart Stardust),1,1,4,,,,
10,up,KNA Connected,Fibs (Løgn & Latin),13,8,117,,,,
11,up,Pitbull,Hotel Room Service,14,10,113,,,,
12,-,Outlandish,Feels Like Saving the World,-,4,159,,,,
13,up,Jonny Hefty & Jøden,Gamle Dreng,15,8,110,,,,
14,up,MC Einar,Jul det' cool,16,1,114,,,,
15,up,Sean Kingston,Beautiful Girls,17,9,73,,,,
16,-,Flo Rida,Low (feat. T-Pain),-,6,140,,,,
17,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),21,12,57,,,,
18,up,Ufo Yepha,Stille Og Roligt K***d På,22,10,46,,,,
19,up,Lamin,"Gode Dage, Gode Drinks",25,1,27,,,,
20,-,Ude Af Kontrol,Tequila,-,20,1,,,,
21,down,Coi Leray,Players,20,1,8,,,,
22,down,Sivas,d.a.u.d.a (feat. Gilli),18,9,72,,,,
23,-,Larry,16,-,23,1,,,,
24,-,LC og Lykke,Amors Pil,-,24,1,,,,
25,down,Gobs,Frie Fugle (feat. Hjalmer),23,1,5,,,,
26,-,Pede B,"Hundrede, Pt. 4",-,26,1,,,,
27,-,LC og Lykke,Har det fint,-,27,1,,,,
28,-,Felip,DRINKSMOKE,-,28,1,,,,
29,down,Tarrak,I Den Bedste Mening,7,7,2,,,,
30,-,Gobs,Tro På Kærlighed,-,22,15,,,,
31,-,Warren G,Regulate (TRG Remix),-,31,1,,,,
32,-,Tom MacDonald & John Rich,End of the World,-,5,1,,,,
33,-,Snoop Dogg,Lodi Dodi,-,33,1,,,,
34,-,Pede B,"Hundrede, Pt. 3",-,34,1,,,,
35,-,Kendrick Lamar,P&P 1.5 (feat. Ab-Soul),-,35,1,,,,
36,-,Pede B,Stadig Beskidt,-,36,1,,,,
37,-,Toosii,Favorite Song,-,37,1,,,,
38,-,Fumez The Engineer & T Scam,"T Scam X Fumez the Engineer - Plugged in, Pt. 2",-,38,1,,,,
39,-,Lamin,RTW,-,30,2,,,,
40,-,Spookout,Dreamof,-,40,1,,,,
41,-,LC og Lykke,Bitches & Drengestreger,-,41,1,,,,
42,-,Potter Payper,Corner Boy,-,42,1,,,,
43,-,"Benny Jamz, Gilli & Kesi",Elo Elo (feat. B.O.C),-,11,8,,,,
44,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,144,,,,
45,-,Central Cee,LET GO,-,45,1,,,,
46,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),8,4,159,,,,
47,-,Shai'ir,Candy Shop (Remix),-,47,1,,,,
48,-,Still Fresh,Maman prie pour moi,-,48,1,,,,
49,-,Young T & Bugsey,Truth Be Told,-,49,1,,,,
50,-,Sigma,2 Minutter til Pastaen Koger,-,50,1,,,,
51,-,LC og Lykke,Ung og Dum,-,51,1,,,,
52,-,Lunatic,HLM 3,-,52,1,,,,
53,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,7,136,,,,
54,down,Clemens,Tog Det Som En Mand (feat. Nastasia),12,8,147,,,,
