Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gobs,Frie Fugle (feat. Hjalmer),25,1,24,,,,
2,up,Flo Rida,Whistle,4,1,173,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,202,,,,
4,up,Benjamin Hav,Første Dag (feat. Ella Augusta),23,1,11,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),6,3,184,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,3,180,,,,
7,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),8,4,192,,,,
8,up,Outlandish,Feels Like Saving the World,10,4,200,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,2,201,,,,
10,up,Wiz Khalifa,Black and Yellow,11,6,195,,,,
11,up,Flo Rida,Low (feat. T-Pain),12,6,178,,,,
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",19,7,175,,,,
13,up,KNA Connected,Fibs (Løgn & Latin),13,8,155,,,,
14,up,Sean Kingston,Beautiful Girls,15,9,115,,,,
15,down,MC Einar,Jul det' cool,5,1,148,,,,
16,up,Sivas,d.a.u.d.a (feat. Gilli),16,9,110,,,,
17,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,12,98,,,,
18,up,Ufo Yepha,Stille Og Roligt K***d På,18,10,88,,,,
19,up,Benjamin Hav,Den Dejligste Boy,24,1,61,,,,
20,up,Jack Harlow,Lovin On Me,21,1,8,,,,
21,down,Gilli & Kesi,555,2,1,10,,,,
22,down,Baloosh,Danser Med Dæmoner (feat. OMAR),1,1,9,,,,
23,-,JC$,My Eyes (Slowed),-,23,1,,,,
24,-,Gilli,Skarpt Lys,-,2,13,,,,
25,-,Fabo Loso,Selfish Freestyle,-,25,1,,,,
26,-,Akira the Don & David Goggins,To Be Great,-,26,1,,,,
27,-,Nissen,Rolig,-,27,1,,,,
28,-,T La Rock,It's Yours (Scratch Party Death Mix),-,28,1,,,,
29,-,Lil Jacuzzi Vert,Ching Chong,-,29,1,,,,
30,-,Carmon,Glem Det (feat. Jamaika),-,30,1,,,,
31,-,M.O.P.,How About Some Hardcore,-,31,1,,,,
32,down,Ukendt Kunstner,Uden Dig,22,1,23,,,,
33,-,Uncle Murda,Rap Up 2023,-,33,1,,,,
34,-,M.O.P.,Heistmasters,-,34,1,,,,
